2010-2011 Baseball Team Report for Bennington
This report was generated on 07/16/23 at 4:25 pm CDT

Bennington (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Blair,B,6,13,3,L,3,13,,33,&nbsp;,,
03/19/11,Omaha Burke,A,9,15,3,L,0,8,,35,&nbsp;,,
03/21/11,Nebraska City,B,10,12,3,L,4,6,,33,&nbsp;,,
03/24/11,Mount Michael Benedictine,B,16,3,1,L,2,13,,39,&nbsp;,,
03/25/11,@ Ralston,B,11,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,@ Arlington,B,4,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/11,@ Fort Calhoun,B,0,16,4,W,15,7,,41,&nbsp;,,
04/02/11,@ Lincoln Pius X,B,15,7,2,L,0,9,,36,&nbsp;,,
04/04/11,Archbishop Bergan,A,11,10,2,L,7,17,,38,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/08,Lincoln Southwest,A,24,5,1,L,0,15,,41,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Lincoln High,A,9,19,3,W,6,5,,46,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/12/11,Bellevue East,A,8,18,3,L,5,8,,35,&nbsp;,,
04/15/11,Pender,B,7,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/11,Pender,B,7,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/11,@ Elkhorn South,B,9,16,3,W,11,8,,44,&nbsp;,,
04/21/11,@ Waverly,B,14,7,2,L,0,12,,36,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Norfolk,A,3,27,4,W,15,2,,43,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Grand Island,A,8,16,3,L,6,7,,35,Norfolk Invite,Memorial Field - Norfolk NE,
04/25/11,Omaha South,A,2,23,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,Wahoo/Raymond Cent.,B,6,16,3,L,8,18,,33,&nbsp;,,
04/30/11,@ Seward,B,8,9,3,L,1,12,,33,&nbsp;,,
05/02/11,Arlington,B,4,8,3,W,11,7,,44,&nbsp;,,
05/03/11,@ Platte Valley,B,6,10,3,L,4,5,,33,&nbsp;,,
05/07/11,@ Mount Michael Benedictine,B,16,3,1,L,3,5,,39,District B-5 Tournament,Mount Michael Benedictine School,

TotalPoints:,
Win %:,26.316%
Average Points:,37.737
