2014-2015 Volleyball Team Report for Clearwater/Orchard
This report was generated on 11/18/14 at 8:44 am CST

Clearwater/Orchard (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Stuart,D2,27,5,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/04/14,CWC,D1,15,14,2,W,2,1,,47,<font color="green">Double Triangular (host: CWC)</font>,,
09/09/14,Boyd County,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/09/14,Spalding Academy,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/11/14,Ewing,D2,14,13,2,L,2,3,,36,&nbsp;,,
09/16/14,@ Creighton,D1,15,7,2,L,0,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/20,Stuart,D2,27,5,1,L,0,2,,39,Stuart Invite,Stuart,
09/20,North Central,D1,10,16,3,W,2,0,,44,Stuart Invite,Stuart,
09/23/14,Osmond,D1,3,19,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/23/14,Neligh-Oakdale,C2,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Osmond)</font>,,
09/25/14,Niobrara/Verdigre,C2,7,20,3,W,2,1,,46,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/25/14,Spalding Academy,D2,21,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/30/14,Niobrara/Verdigre,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Boyd County)</font>,,
09/30/14,Boyd County,D1,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Boyd County)</font>,,
10/02/14,Niobrara/Verdigre,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Wausa)</font>,,
10/02/14,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
10/09/14,Elgin Public/Pope John,C2,26,5,1,L,0,2,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/09/14,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/10/14,@ North Central,D1,10,16,3,W,3,2,,44,&nbsp;,,
10/14/14,Niobrara/Verdigre,C2,7,20,3,W,2,1,,46,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/14/14,Stuart,D2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/16/14,West Holt,C2,7,20,3,L,0,2,,35,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/16/14,Elkhorn Valley,D2,6,18,3,W,2,1,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/21/14,Plainview,C2,11,13,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/21/14,St. Mary's,D1,31,0,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Bartlett/O'Neill,
10/27,Niobrara/Verdigre,C2,7,20,3,W,3,0,,46,Niobrara Valley Conference,Bartlett/O'Neill,
10/27,Elgin Public/Pope John,C2,26,5,1,L,1,3,,41,Niobrara Valley Conference,Bartlett/O'Neill,
11/03/14,CWC,D1,15,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.714
