2015-2016 Boys Basketball Team Report for Northwest
This report was generated on 03/07/16 at 10:18 am CST

Northwest (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Central City,C1,8,13,3,W,59,44,,44,&nbsp;,,
12/05/15,@ Norris,B,10,12,3,L,42,56,,33,&nbsp;,,
12/08/15,Crete,B,16,7,2,L,45,46,(OT),36,&nbsp;,,
12/12/15,Seward,B,11,13,3,L,50,57,,33,&nbsp;,,
12/15/15,@ Columbus,B,8,16,3,W,52,47,,44,&nbsp;,,
12/18/15,@ Lexington,B,8,18,3,W,61,47,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Omaha Skutt Catholic,B,21,4,1,L,42,56,,39,Doane College Holiday Tournament,Doane College,
12/30,Ralston,B,8,16,3,W,54,39,,44,Doane College Holiday Tournament,Doane College,
01/02/16,Grand Island Central Catholic,C1,13,13,2,W,44,43,(OT),47,&nbsp;,,
01/09/16,@ York,B,17,7,2,L,27,54,,36,&nbsp;,,
01/12/16,Hastings St. Cecilia,C2,21,4,1,L,21,34,,39,&nbsp;,,
01/15/16,Adams Central,C1,22,4,1,L,57,58,(OT),39,&nbsp;,,
01/18/16,@ Columbus Lakeview,C1,9,16,3,W,47,32,,44,&nbsp;,,
01/22/16,@ Hastings,B,10,13,3,L,33,42,,33,&nbsp;,,
01/23/16,Schuyler,B,4,19,4,W,57,34,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,Fairbury,C1,11,13,3,W,45,36,,44,Central 10 Conference,Northwest,
01/28,Aurora,B,24,1,1,L,33,46,,39,Central 10 Conference,Northwest,
01/30,Seward,B,11,13,3,W,49,44,,44,Central 10 Conference,Northwest,
02/05/16,@ Holdrege,B,9,14,3,L,46,56,,33,&nbsp;,,
02/09/16,@ Boone Central/Newman Grove,C1,15,8,2,L,43,57,,36,&nbsp;,,
02/12/16,Beatrice,B,21,3,1,L,40,57,,39,&nbsp;,,
02/19/16,@ McCook,B,12,13,3,L,51,53,,33,&nbsp;,,
02/20/16,Aurora,B,24,1,1,L,42,52,,39,&nbsp;,,
02/29/16,Hastings,B,10,13,3,L,30,45,,33,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,37.500%
Average Points:,39.000
