2011-2012 Boys Basketball Team Report for Hastings
This report was generated on 12/26/13 at 10:23 pm CST

Hastings (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Seward,B,10,13,3,L,37,52,,33,&nbsp;,,
12/05/11,North Platte,A,8,14,3,L,25,33,,35,&nbsp;,,
12/09/11,@ Holdrege,B,5,15,3,W,49,26,,44,&nbsp;,,
12/13/11,@ Columbus,A,4,20,4,W,47,46,,43,&nbsp;,,
12/17/11,@ York,B,11,11,2,L,31,41,,36,&nbsp;,,
12/22/11,Beatrice,B,20,2,1,L,32,48,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,LEXINGTON,
12/28,Kearney,A,14,12,2,W,65,48,,49,GNAC TOURNAMENT,LEXINGTON,
12/29,Scottsbluff,B,22,3,1,L,42,56,,39,GNAC TOURNAMENT,LEXINGTON,
12/30,North Platte,A,8,14,3,L,33,51,,35,GNAC TOURNAMENT,LEXINGTON,
01/07/12,@ Lexington,B,1,24,4,W,64,17,,41,&nbsp;,,
01/12/12,Minden,C1,22,1,1,L,45,53,,39,&nbsp;,,
01/13/12,@ McCook,B,16,10,2,W,59,47,,47,&nbsp;,,
01/17/12,@ Centennial,C1,14,10,2,W,52,25,,47,&nbsp;,,
01/20/12,Northwest,B,12,10,2,L,54,55,,36,&nbsp;,,
01/24/12,Adams Central,C1,15,7,2,W,62,42,,47,&nbsp;,,
01/31/12,Kearney,A,14,12,2,L,60,67,(OT),38,&nbsp;,,
02/07/12,@ Crete,B,12,11,2,W,49,44,,47,&nbsp;,,
02/09/12,Waverly,B,10,10,2,L,50,56,,36,&nbsp;,,
02/11/12,@ Aurora,B,16,6,2,L,49,52,,36,&nbsp;,,
02/18/12,Lincoln Pius X,B,14,7,2,L,46,57,,36,&nbsp;,,
02/25/12,Lexington,B,1,24,4,W,50,30,,41,&nbsp;,,
02/27/12,Northwest,B,12,10,2,W,55,54,,47,&nbsp;,,
02/28/12,Aurora,B,16,6,2,L,42,45,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.304
