2009-2010 Volleyball Team Report for Humphrey St. Francis
This report was generated on 11/09/12 at 9:43 am CST

Humphrey St. Francis (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Howells,D1,25,6,1,L,1,3,,39,&nbsp;,,
09/10/09,Lindsay Holy Family,D2,8,17,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Spalding/SA Invite (4-Team 1-Day Tournament),Spalding,
09/12,Greeley-Wolbach,D2,30,1,1,L,0,2,,39,Spalding/SA Invite,Spalding,
09/12,Cedar Rapids,D2,12,16,3,W,2,0,,44,Spalding/SA Invite,Spalding,
09/17/09,@ Battle Creek,C1,25,4,1,L,0,3,,42,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Cedar Bluffs/Midland Lutheran College,
09/19,Douglas County West,C1,2,25,4,W,2,0,,44,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Concordia,C1,25,5,1,L,0,2,,42,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Cedar Bluffs,D1,17,15,2,W,2,0,,47,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/22/09,@ Humphrey,D1,19,8,2,L,1,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner PIlger Tournament (1-Day Tournament, >4 Teams),Wisner,
09/26,Madison,C1,3,24,4,W,2,0,,44,Wisner PIlger Tournament,Wisner,
09/26,Wisner-Pilger,C1,31,2,1,L,0,2,,42,Wisner PIlger Tournament,Wisner,
09/26,Laurel-Concord,C2,20,9,2,L,0,2,,38,Wisner PIlger Tournament,Wisner,
09/29/09,Dodge,D2,24,6,1,W,3,2,,50,&nbsp;,,
10/01/09,Leigh,D2,11,13,3,W,3,2,,44,&nbsp;,,
10/06/09,Bloomfield,D1,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
10/06/09,Lynch,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/08/09,Clarkson,D1,14,12,2,L,1,3,,36,&nbsp;,,
10/15/09,@ Madison,C1,3,24,4,W,3,0,,44,&nbsp;,,
10/17/09,Lutheran High Northeast,C1,33,0,1,L,0,2,,42,<font color="green">Triangular (host: Pope John)</font>,,
10/17/09,Pope John,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Pope John)</font>,,
10/20/09,Newman Grove,D1,14,14,2,W,3,1,,47,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus Central Comm. College,
10/24,Clarkson,D1,14,12,2,W,3,1,,47,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/24,Dodge,D2,24,6,1,L,0,3,,39,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/27,Humphrey,D1,19,8,2,L,1,3,,36,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/30/09,Shelby,D1,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/30/09,Osceola,D1,22,3,1,L,1,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
11/02/09,Humphrey,D1,19,8,2,W,3,1,,47,&nbsp;,,
11/03/09,Howells,D1,25,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,42.500
