2014-2015 Softball Team Report for Lexington
This report was generated on 11/12/14 at 9:08 am CST

Lexington (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Kearney,A,13,22,3,L,4,12,,35,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Chadron,C,12,16,3,W,13,2,,44,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Holdrege,B,14,14,2,W,5,4,,47,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Adams Central,B,21,10,2,L,5,6,,36,Lexington Invitational,Lexington Optimist Softball Fields,
08/25/14,Beatrice,B,26,9,2,L,2,17,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/25/14,Norris,B,22,11,2,L,0,8,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/28/14,Northwest,B,19,9,2,L,3,11,,36,&nbsp;,,
09/02/14,North Platte,A,22,15,2,L,5,13,,38,&nbsp;,,
09/02/14,North Platte,A,22,15,2,L,1,13,,38,&nbsp;,,
09/04/14,@ Gothenburg,C,25,5,1,L,3,5,,39,&nbsp;,,
09/09/14,McCook,B,20,15,2,L,7,11,,36,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/13,St. Paul,C,8,20,3,W,12,4,,44,Cozad Invite,Cozad,
09/13,GICC,B,22,10,2,L,1,5,,36,Cozad Invite,Cozad,
09/13,Minden,C,2,24,4,W,13,1,,41,Cozad Invite,Cozad,
09/16/14,@ Cozad,C,18,13,2,L,1,9,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Classic,Dowhower Fields,
09/20,North Platte,A,22,15,2,L,5,15,,38,North Platte Classic,Dowhower Fields,
09/20,Gering,B,21,10,2,L,3,13,,36,North Platte Classic,Dowhower Fields,
09/20,Chadron,C,12,16,3,W,10,5,,44,North Platte Classic,Dowhower Fields,
09/23/14,Minden,C,2,24,4,W,12,0,,41,<font color="green">Triangular (host: Lexington)</font>,,
09/23/14,Gothenburg,C,25,5,1,L,5,6,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,Columbus Lakeview,C,6,18,3,W,9,0,,44,Central City Tournament,Central City,
09/27,GICC,B,22,10,2,L,1,11,,36,Central City Tournament,Central City,
09/27,Pierce,C,12,14,3,W,5,1,,44,Central City Tournament,Central City,
10/02/14,@ Hastings,B,25,10,2,L,4,20,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC,Smith Softball Complex ,
10/04,Scottsbluff,B,15,17,3,W,10,5,,44,GNAC,Smith Softball Complex ,
10/04,McCook,B,20,15,2,L,6,8,,36,GNAC,Smith Softball Complex ,
10/04,Hastings,B,25,10,2,L,1,13,,36,GNAC,Smith Softball Complex ,
10/07/14,Holdrege,B,14,14,2,L,1,12,,36,&nbsp;,,
10/09/14,Scottsbluff,B,15,17,3,L,17,18,,33,&nbsp;,,
10/09/14,Holdrege,B,14,14,2,W,4,3,,47,&nbsp;,,
10/10/14,Scottsbluff,B,15,17,3,W,15,8,,44,&nbsp;,,
10/10/14,McCook,B,20,15,2,L,1,10,,36,&nbsp;,,

TotalPoints:,
Win %:,34.375%
Average Points:,39.000
