2009-2010 Girls Basketball Team Report for North Bend Central
This report was generated on 02/27/15 at 8:50 am CST

North Bend Central (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,David City,C1,4,15,4,W,60,39,,43,&nbsp;,,
12/10/09,@ West Point-Beemer,C1,3,18,4,W,63,24,,43,&nbsp;,,
12/15/09,Stanton,C2,6,15,3,W,54,45,,44,&nbsp;,,
12/18/09,Pender,D1,12,11,2,W,62,47,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Omaha Roncalli Catholic,B,6,16,3,W,45,40,,47,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C2,15,7,2,L,49,50,,36,David City Holiday Tournament,David City,
01/04/10,Schuyler,B,3,17,4,W,47,18,,44,&nbsp;,,
01/09/10,@ Wahoo,C1,19,4,1,L,47,57,,41,&nbsp;,,
01/12/10,@ Arlington,C1,10,10,2,W,50,41,,49,&nbsp;,,
01/14/10,Logan View,C1,5,17,4,W,66,19,,43,&nbsp;,,
01/16/10,@ Archbishop Bergan,C2,9,13,3,W,57,34,,44,&nbsp;,,
01/19/10,@ Scribner-Snyder,D1,2,19,4,W,59,27,,41,&nbsp;,,
01/22/10,@ Oakland-Craig,C2,4,19,4,W,68,17,,41,&nbsp;,,
01/25/10,Lyons-Decatur Northeast,C2,15,7,2,W,58,46,,47,&nbsp;,,
01/29/10,@ Wisner-Pilger,C1,18,7,2,W,55,49,,49,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/01,Oakland-Craig,C2,4,19,4,W,69,17,,41,East Husker Conference Tournament,North Bend,
02/04,Tekamah-Herman,C1,13,8,2,W,48,37,,49,East Husker Conference Tournament,North Bend,
02/06,Lyons-Decatur Northeast,C2,15,7,2,W,47,30,,47,East Husker Conference Tournament,North Bend,
02/09/10,@ Malcolm,C2,11,11,2,W,48,35,,47,&nbsp;,,
02/12/10,Tekamah-Herman,C1,13,8,2,W,48,29,,49,&nbsp;,,
02/17/10,Archbishop Bergan,C2,9,13,3,W,64,20,,44,&nbsp;,,
02/18/10,Yutan,C2,15,7,2,W,47,45,,47,&nbsp;,,
02/26/10,West Point Central Catholic,C2,22,2,1,L,35,58,,39,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.435
