2015-2016 Boys Basketball Team Report for York
This report was generated on 03/07/16 at 10:19 am CST

York (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Ralston,B,8,16,3,L,43,52,,33,&nbsp;,,
12/10/15,Waverly,B,10,13,3,W,51,42,,44,&nbsp;,,
12/12/15,@ Lexington,B,8,18,3,W,57,56,(OT),44,&nbsp;,,
12/18/15,@ Aurora,B,24,1,1,L,58,72,,39,&nbsp;,,
12/19/15,Hastings,B,10,13,3,W,60,52,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School ,
12/29,Elkhorn,B,10,12,3,W,60,57,,44,York Holiday Tournament,York High School ,
12/30,Beatrice,B,21,3,1,L,43,66,,39,York Holiday Tournament,York High School ,
01/02/16,Holdrege,B,9,14,3,W,62,29,,44,&nbsp;,,
01/05/16,@ Gretna,B,24,1,1,L,35,72,,39,&nbsp;,,
01/09/16,Northwest,B,9,15,3,W,54,27,,44,&nbsp;,,
01/12/16,Grand Island Central Catholic,C1,13,13,2,L,38,40,,36,&nbsp;,,
01/15/16,Crete,B,16,7,2,W,50,32,,47,&nbsp;,,
01/19/16,@ Norris,B,10,12,3,W,54,49,,44,&nbsp;,,
01/22/16,@ Fairbury,C1,11,13,3,W,66,36,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,Seward,B,11,13,3,L,48,50,,33,Central 10 Conference,Northwest,
01/30,Fairbury,C1,11,13,3,W,63,34,,44,Central 10 Conference,Northwest,
02/02/16,@ Central City,C1,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,Columbus Lakeview,C1,9,16,3,W,59,36,,44,&nbsp;,,
02/09/16,@ Sutton,C2,12,12,2,W,70,51,,47,&nbsp;,,
02/12/16,@ Seward,B,11,13,3,W,71,44,,44,&nbsp;,,
02/13/16,Schuyler,B,4,19,4,W,61,45,,41,&nbsp;,,
02/19/16,@ Beatrice,B,21,3,1,L,57,64,,39,&nbsp;,,
02/27/16,Schuyler,B,4,19,4,W,51,36,,41,District B-4 Tournament,Lincoln High,
02/29/16,Crete,B,16,7,2,W,65,52,,47,District B-4 Tournament,Lincoln High,
03/01/16,Beatrice,B,21,3,1,W,53,49,,50,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,70.833%
Average Points:,42.292
