2005-2006 Girls Basketball Team Report for Palmyra
This report was generated on 12/26/13 at 10:28 pm CST

Palmyra (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Sterling,D1,15,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Southern,C2,10,10,2,L,44,54,,33,&nbsp;,,
12/06/05,@ Syracuse,C1,13,11,2,L,33,59,,35,&nbsp;,,
12/09/05,Mead,D1,10,10,2,L,33,44,,33,&nbsp;,,
12/10/05,@ Malcolm,C2,14,8,2,L,32,45,,33,&nbsp;,,
12/13/05,Tecumseh,C2,15,11,2,L,32,55,,33,&nbsp;,,
12/16/05,Weeping Water,C2,6,15,3,W,54,40,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams,
12/28/05,@ Sutton,C2,21,2,1,L,36,55,,38,&nbsp;,,
12/29/05,Friend,C2,11,11,2,L,54,61,,33,&nbsp;,,
01/06/06,Louisville,C1,9,13,3,W,53,44,,47,&nbsp;,,
01/09/06,Meridian,D1,8,11,3,L,52,56,,33,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/06,Parkview Christian,D2,4,19,4,W,60,19,,40,&nbsp;,,
01/17/06,Tri County,C2,8,13,3,L,38,58,,33,&nbsp;,,
01/19/06,Exeter-Milligan,C2,26,1,1,L,28,58,,38,&nbsp;,,
01/21/06,Yutan,C1,12,11,2,L,42,60,,35,&nbsp;,,
01/24/06,@ Wilber-Clatonia,C1,3,17,4,W,48,46,,42,&nbsp;,,
01/27/06,@ Elmwood-Murdock,C2,18,6,1,L,31,60,,38,&nbsp;,,
01/28/06,@ Louisville,C1,9,13,3,L,43,48,,35,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference,,
02/10/06,@ Cedar Bluffs,D1,7,12,3,L,39,62,,33,&nbsp;,,
02/11/06,@ Sidney IA,C2,10,11,3,L,54,57,,33,&nbsp;,,
02/13/06,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,W,67,58,,45,&nbsp;,,
02/14/06,@ Tecumseh,C2,15,11,2,L,45,63,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,34.682
