2013-2014 Volleyball Team Report for Laurel-Concord/Coleridge
This report was generated on 04/13/15 at 9:25 am CDT

Laurel-Concord/Coleridge (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Randolph,D1,16,11,2,W,3,0,,47,&nbsp;,,
09/10/13,@ Homer,C2,10,19,3,W,3,1,,44,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Stanton,C2,25,7,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/12,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/14,Lyons-Decatur Northeast,D2,11,23,3,W,2,1,,44,Wakefield Tournament,Wakefield,
09/14,Pierce,C1,17,15,2,L,0,2,,38,Wakefield Tournament,Wakefield,
09/14,Winside,D2,6,24,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/19/13,Plainview,C2,5,17,4,W,3,0,,41,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton High School,
09/21,Battle Creek,C2,10,22,3,L,0,2,,33,Stanton Invitational,Stanton High School,
09/21,West Point-Beemer,C1,10,19,3,W,2,0,,46,Stanton Invitational,Stanton High School,
09/21,Elkhorn Valley,D2,2,23,4,W,2,0,,41,Stanton Invitational,Stanton High School,
09/24/13,@ Crofton,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/28,Madison,C1,5,24,4,W,2,1,,43,Wisner Pilger Invite,Wisner,
09/28,Pierce,C1,17,15,2,L,0,2,,38,Wisner Pilger Invite,Wisner,
09/28,Homer,C2,10,19,3,L,1,2,,33,Wisner Pilger Invite,Wisner,
10/01/13,@ Pierce,C1,17,15,2,L,0,3,,38,&nbsp;,,
10/03/13,Creighton,C2,12,8,2,W,3,2,,47,&nbsp;,,
10/05/13,Wayne,C1,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wakefield)</font>,,
10/08/13,@ Hartington,D1,17,12,2,W,3,0,,47,&nbsp;,,
10/10/13,Bancroft-Rosalie,D2,18,14,2,L,1,3,,36,&nbsp;,,
10/14/13,@ Wakefield,C2,22,8,2,L,0,3,,36,&nbsp;,,
10/17/13,@ Winnebago,C2,10,18,3,W,3,0,,44,&nbsp;,,
10/22/13,Ponca,C2,10,18,3,W,3,0,,44,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Wynot,D2,19,9,2,W,2,1,,47,Lewis and Clark Conference,TBA,
10/28,Homer,C2,10,19,3,W,2,1,,44,Lewis and Clark Conference,TBA,
10/29,Allen,D1,20,10,2,L,2,3,,36,Lewis and Clark Conference,TBA,
11/01,Emerson-Hubbard,D1,25,7,1,W,2,0,,50,Lewis and Clark Conference,TBA,
11/04/13,Homer,C2,10,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.926
