2018-2019 Boys Soccer Team Report for Elkhorn
This report was generated on 05/06/19 at 11:26 am CDT

Elkhorn (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,@ Plattsmouth,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Gretna,A,15,1,1,L,1,5,,41,&nbsp;,,
03/25/19,@ Bennington,B,6,9,3,W,4,3,(SO),44,&nbsp;,,
03/28/19,@ Norris,B,10,5,2,L,1,4,,36,&nbsp;,,
03/30/19,Elkhorn South,A,7,8,3,L,0,3,,35,&nbsp;,,
04/02/19,@ Platteview,B,2,13,4,W,2,1,,41,&nbsp;,,
04/04/19,Waverly,B,7,7,2,W,2,0,,47,&nbsp;,,
04/08/19,Blair,B,12,6,2,L,1,3,,36,&nbsp;,,
04/11/19,@ Lincoln Lutheran/Raymond Central,B,7,8,3,W,3,0,,44,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Elkhorn Engagement,Elkhorn High School,
04/13,Millard North,A,8,8,2,L,0,2,,38,Elkhorn Engagement,Elkhorn High School,
04/13,Papillion-LaVista South,A,12,6,2,L,0,3,,38,Elkhorn Engagement,Elkhorn High School,
04/15/19,Nebraska City,B,5,11,3,W,2,1,,44,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South HS,
04/19,Omaha Burke,A,12,4,1,L,0,3,,41,Millard South Invite ,Millard South HS,
04/20,Millard South,A,5,11,3,L,0,7,,35,Millard South Invite ,Millard South HS,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Millard South HS,
04/23,Waverly,B,7,7,2,W,2,1,(SO),47,Eastern Midlands Conference,Millard South HS,
04/25,Gretna,A,15,1,1,L,0,5,,41,Eastern Midlands Conference,Millard South HS,
04/29/19,Omaha Concordia,B,0,13,4,W,6,0,,41,Subdistrict B-2 Tournament,Skutt Catholic High School,
04/30/19,@ Omaha Skutt Catholic,B,12,4,1,L,0,5,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,41.176%
Average Points:,40.471
