2003-2004 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 12/26/13 at 10:21 pm CST

Mount Michael Benedictine (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ South Sioux City,B,2,18,4,W,69,41,,42,&nbsp;,,
12/12/03,@ Gretna,B,14,8,2,W,62,52,,47,&nbsp;,,
12/16/03,Bennington,C1,13,10,2,W,72,41,,45,&nbsp;,,
12/19/03,@ Archbishop Bergan,C2,10,10,2,W,72,59,,45,&nbsp;,,
12/23/03,Bishop Neumann,C1,17,5,1,W,55,35,,50,&nbsp;,,
12/29/03,@ Emerson-Hubbard,C2,2,21,4,W,88,29,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Northest Nebraska Shootout,Wayne,
12/30/03,Valentine,C1,11,12,3,W,64,26,,45,&nbsp;,,
12/31/03,@ Wayne,C1,16,6,2,L,56,59,,38,&nbsp;,,
01/10/04,Syracuse,C1,16,5,1,W,55,39,,50,&nbsp;,,
01/13/04,@ West Point,C1,5,15,3,W,57,33,,40,&nbsp;,,
01/16/04,Omaha Roncalli Catholic,B,9,11,3,W,55,45,,47,&nbsp;,,
01/23/04,Tekamah-Herman,C1,7,11,3,W,67,42,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/28/04,Lincoln Christian,C1,11,12,3,W,48,43,,45,&nbsp;,,
01/30/04,CB St. Albert IA,C1,8,12,3,W,63,50,,45,&nbsp;,,
01/31/04,@ Grand Island Central Catholic,C1,24,1,1,L,36,50,,38,&nbsp;,,
02/03/04,@ Blair,B,16,6,2,L,54,62,,40,&nbsp;,,
02/09/04,CB St. Albert IA,C1,8,12,3,W,48,46,,45,&nbsp;,,
02/10/04,@ Wahoo,C1,18,5,1,W,51,48,,50,&nbsp;,,
02/17/04,Platteview,B,4,17,4,W,86,31,,42,&nbsp;,,
02/19/04,Boys Town,C1,11,10,2,W,86,52,,45,&nbsp;,,
02/20/04,@ Pender,C2,8,12,3,W,51,38,,45,&nbsp;,,
02/24/04,Fort Calhoun,C1,7,13,3,W,101,39,,45,&nbsp;,,
02/26/04,Bennington,C1,13,10,2,W,76,37,,45,&nbsp;,,
03/01/04,@ Wahoo,C1,18,5,1,W,60,34,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.542
