2016-2017 Volleyball Team Report for Battle Creek
This report was generated on 11/16/16 at 1:29 pm CST

Battle Creek (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Hartington Cedar Catholic,C2,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/01/16,Humphrey St. Francis,D2,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Tournament (4-Team 1-Day Tournament),Plainview HS,
09/08,West Holt,C2,7,19,3,W,2,0,,44,Plainview Tournament,Plainview HS,
09/08,Plainview,C2,5,19,4,W,2,0,,41,Plainview Tournament,Plainview HS,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/10,Omaha Gross Catholic,B,16,17,3,L,1,2,,36,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Bishop Neumann,C1,27,3,1,L,0,2,,41,St. Wenceslaus Tournament,Bishop Neumann,
09/10,York,B,10,22,3,W,2,0,,47,St. Wenceslaus Tournament,Bishop Neumann,
09/13/16,Pierce,C1,19,12,2,L,0,3,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,West Point-Beemer,C1,15,15,2,W,2,0,,49,Stanton Tournament,Stanton,
09/17,Stanton,C2,28,6,1,L,0,2,,39,Stanton Tournament,Stanton,
09/17,Clarkson/Leigh,D1,17,15,2,W,2,0,,47,Stanton Tournament,Stanton,
09/22/16,Crofton,C2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22/16,Wisner-Pilger,C2,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/27/16,@ Hartington Cedar Catholic,C2,19,12,2,W,3,1,,47,&nbsp;,,
09/29/16,Boone Central/Newman Grove,C1,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/29/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/04/16,@ Guardian Angels Central Catholic,D1,17,10,2,L,0,3,,36,&nbsp;,,
10/06/16,Norfolk Catholic,C1,6,24,4,W,3,0,,43,&nbsp;,,
10/11/16,O'Neill,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: O'Neill)</font>,,
10/11/16,Madison,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: O'Neill)</font>,,
10/13/16,Wayne,C1,21,11,2,L,0,3,,38,&nbsp;,,
10/17/16,Wakefield,C2,11,16,3,W,3,0,,44,&nbsp;,,
10/18/16,@ Central City,C1,15,18,3,L,0,3,,35,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lutheran High Classic (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/22,Blair,B,2,25,4,W,2,0,,44,Lutheran High Classic,Lutheran High Northeast,
10/22,Hastings,B,11,19,3,W,2,1,,47,Lutheran High Classic,Lutheran High Northeast,
10/22,Douglas County West,C1,16,14,2,L,1,2,,38,Lutheran High Classic,Lutheran High Northeast,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/24,Pierce,C1,19,12,2,L,2,3,,38,Mid State Conference,Battle Creek/Pierce,
10/25,Norfolk Catholic,C1,6,24,4,W,3,1,,43,Mid State Conference,Battle Creek/Pierce,
10/27,Wayne,C1,21,11,2,L,0,3,,38,Mid State Conference,Battle Creek/Pierce,
10/31/16,Wisner-Pilger,C2,20,12,2,L,2,3,,36,Subdistrict C2-7 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,53.333%
Average Points:,41.733
