2010-2011 Boys Soccer Team Report for Lexington
This report was generated on 03/13/12 at 8:01 am CDT

Lexington (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Omaha South,A,15,3,1,L,1,4,,41,&nbsp;,,
03/22/11,York,B,8,7,2,W,3,1,,47,&nbsp;,,
03/31/11,@ North Platte,A,6,9,3,W,4,2,,46,&nbsp;,,
04/02/11,Gering,B,7,12,3,W,6,3,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/11,Scottsbluff,B,12,7,2,W,7,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/11,Kearney,A,15,3,1,L,0,3,,41,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,North Platte,A,6,9,3,W,3,2,(SO),46,Greater Nebraska Athletic Conference,North Platte,
04/09,Kearney,A,15,3,1,L,0,2,,41,Greater Nebraska Athletic Conference,North Platte,
04/09,Hastings,B,10,7,2,W,3,2,(SO),47,Greater Nebraska Athletic Conference,North Platte,
04/12/11,Grand Island Central Catholic,B,2,13,4,W,10,0,,41,&nbsp;,,
04/18/11,@ Hastings,B,10,7,2,L,1,2,,36,&nbsp;,,
04/19/11,Kearney Catholic,B,1,11,4,W,9,0,,41,&nbsp;,,
04/26/11,@ Columbus,A,11,5,2,L,0,4,,38,&nbsp;,,
04/28/11,@ Holdrege,B,6,7,3,W,4,0,,44,&nbsp;,,
05/03/11,Gering,B,7,12,3,W,4,1,,44,&nbsp;,,
05/05/11,Scottsbluff,B,12,7,2,W,4,0,,47,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.188
