2003-2004 Girls Basketball Team Report for Ord
This report was generated on 12/26/13 at 10:28 pm CST

Ord (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Ainsworth,C1,4,13,4,W,54,30,,40,&nbsp;,,
12/06/03,@ Columbus Lakeview,C1,6,14,3,W,46,38,,40,&nbsp;,,
12/13/03,@ Loup City,C2,7,12,3,L,37,51,,33,&nbsp;,,
12/20/03,Centura,C1,21,2,1,L,28,37,,38,&nbsp;,,
12/29/03,Gothenburg,C1,17,5,1,L,49,62,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,@ St. Paul,C1,1,18,4,W,54,34,,40,&nbsp;,,
01/03/04,@ West Holt,C1,10,12,3,W,41,29,,45,&nbsp;,,
01/05/04,Wood River,C2,8,11,3,W,50,35,,45,&nbsp;,,
01/10/04,@ Aurora,B,7,13,3,L,37,39,,35,&nbsp;,,
01/13/04,Burwell,C2,5,16,4,W,64,44,,40,&nbsp;,,
01/16/04,@ St. Paul,C1,1,18,4,L,45,48,,28,&nbsp;,,
01/17/04,@ Grand Island Northwest,B,20,2,1,L,32,56,,40,&nbsp;,,
01/23/04,Boone Central,C1,7,13,3,W,59,57,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,,
01/27/04,Columbus Lakeview,C1,6,14,3,W,66,58,,40,&nbsp;,,
01/28/04,@ Grand Island Northwest,B,20,2,1,L,41,45,,40,&nbsp;,,
02/07/04,@ Minden,C1,1,19,4,W,41,36,,40,&nbsp;,,
02/10/04,Broken Bow,C1,9,12,3,W,45,42,,45,&nbsp;,,
02/14/04,@ Central City,C1,15,7,2,L,49,59,,38,&nbsp;,,
02/17/04,O'Neill,C1,16,5,1,L,51,54,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.368
