2016-2017 Boys Soccer Team Report for North Platte
This report was generated on 05/08/17 at 10:00 am CDT

North Platte (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,@ Grand Island,A,11,6,2,W,3,2,(OT),47,&nbsp;,,
03/21/17,Gering,B,3,14,4,W,10,0,,41,&nbsp;,,
03/25/17,Lincoln High,A,4,14,4,W,6,0,,41,&nbsp;,,
03/30/17,@ Lexington,B,16,3,1,L,0,1,,39,&nbsp;,,
03/31/17,@ Lincoln Southeast,A,6,11,3,W,1,0,,44,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Scottsbluff,B,6,12,3,W,1,0,,44,GNAC,North Platte,
04/08,Columbus,B,12,6,2,L,0,3,,36,GNAC,North Platte,
04/08,Lexington,B,16,3,1,L,0,1,,39,GNAC,North Platte,
04/11/17,@ Hastings,B,6,11,3,W,4,0,,44,&nbsp;,,
04/13/17,Columbus,B,12,6,2,W,2,0,,47,&nbsp;,,
04/18/17,@ Kearney,A,17,3,1,L,1,2,,39,&nbsp;,,
04/22/17,Lincoln East,A,11,6,2,L,1,3,,36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,Lincoln North Star,A,15,3,1,L,1,4,,39,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/25/17,Norfolk,A,4,13,4,W,2,1,,41,&nbsp;,,
04/28/17,@ Scottsbluff,B,6,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,Millard North,A,5,11,3,W,1,0,(SO),44,District A-3 Tournament,Seacrest Field,
05/03/17,@ Lincoln North Star,A,15,3,1,L,0,1,,39,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,56.250%
Average Points:,41.250
