Team Report for Winside
This report was generated on 01/29/24 at 2:48 pm CST

Winside (5-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,High Plains Community,D,4,4,2,L,12,39,,36,<font color="green">Quadrangular (host: Winside)</font>,,
11/30/23,Shelby-Rising City,D,8,4,2,L,24,42,,36,<font color="green">Quadrangular (host: Winside)</font>,,
11/30/23,Clarkson-Leigh,C,0,6,4,W,30,24,,43,<font color="green">Quadrangular (host: Winside)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Plainview Duals Invitational (1-Day Tourney),Plainview,
12/02,Lutheran High Northeast,C,0,9,4,W,30,12,,43,Plainview Duals Invitational,Plainview,
12/02,Axtell,D,4,9,3,W,36,24,,44,Plainview Duals Invitational,Plainview,
12/02,Doniphan-Trumbull,C,8,8,2,L,6,58,,38,Plainview Duals Invitational,Plainview,
12/02,Central Valley,D,4,7,3,L,10,66,,33,Plainview Duals Invitational,Plainview,
12/02,Tri County Northeast,C,2,16,4,W,36,18,,43,Plainview Duals Invitational,Plainview,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/14/23,Pender,D,13,5,2,L,18,54,,36,<font color="green">Quadrangular (host: Stanton)</font>,,
12/14/23,Randolph,D,5,7,3,L,24,36,,33,<font color="green">Quadrangular (host: Stanton)</font>,,
12/14/23,Stanton,D,5,1,1,L,30,42,,39,<font color="green">Quadrangular (host: Stanton)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
12/19/23,Oakland-Craig,C,4,9,3,L,24,30,,35,&nbsp;,,
12/29,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (1-Day Tourney),Newman Grove,
01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/06,(To Be Determined),,,,-,,,,,-,Summerland Invitational (1-Day Tourney),Summerland,
01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tourney),Weeping Wateer,
01/20,(To Be Determined),,,,-,,,,,-,Oakland Craig Invvitational (1-Day Tourney),Oakland-Craig,
01/23/24,@ Bancroft-Rosalie,D,3,5,3,W,42,24,,44,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
01/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tournament (1-Day Tourney),Allen,

TotalPoints:,
Win %:,38.462%
Average Points:,38.692
