2004-2005 Girls Basketball Team Report for Sutton
This report was generated on 12/26/13 at 10:29 pm CST

Sutton (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Friend,C2,8,12,3,W,84,43,,45,&nbsp;,,
12/04/04,@ Lawrence-Nelson,D1,16,6,2,W,55,45,,50,&nbsp;,,
12/10/04,Harvard,D1,8,13,3,W,82,48,,45,&nbsp;,,
12/11/04,Lincoln Christian,C1,18,5,1,W,52,45,,52,&nbsp;,,
12/17/04,Fillmore Central,C1,4,15,4,W,90,45,,42,&nbsp;,,
12/28/04,@ Freeman,D1,17,7,2,W,52,39,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams Nebraska,
12/29/04,@ Palmyra,C2,14,9,2,W,75,29,,45,&nbsp;,,
01/07/05,@ Centennial,C1,12,10,2,W,78,59,,47,&nbsp;,,
01/08/05,@ Minden,C1,10,12,3,W,57,48,,47,&nbsp;,,
01/11/05,@ Fillmore Central,C1,4,15,4,W,67,38,,42,&nbsp;,,
01/14/05,@ Thayer Central,C2,3,17,4,W,96,39,,40,&nbsp;,,
01/20/05,@ Superior,C1,8,11,3,W,42,39,,47,&nbsp;,,
01/22/05,Heartland,C2,8,12,3,W,75,48,,45,&nbsp;,,
01/25/05,@ Milford,C1,11,9,2,W,59,37,,47,&nbsp;,,
01/27/05,Sandy Creek,C2,10,9,2,W,53,41,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,Heartland,C2,8,12,3,W,52,25,,45,&nbsp;,,
02/03/05,Centennial,C1,12,10,2,W,33,32,,47,&nbsp;,,
02/05/05,Tri County,C2,17,5,1,W,55,48,,50,&nbsp;,,
02/10/05,Hastings St. Cecilia,C1,20,3,1,L,61,62,,40,&nbsp;,,
02/11/05,@ Tri County,C2,17,5,1,W,44,42,,50,&nbsp;,,
02/15/05,@ Fullerton,C2,5,14,3,W,73,45,,40,&nbsp;,,
02/17/05,Cross County,C2,19,2,1,W,44,37,,50,&nbsp;,,
02/25/05,@ Exeter-Milligan,C2,27,0,1,L,42,55,,38,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.609
