2006-2007 Boys Basketball Team Report for Sioux County
This report was generated on 12/26/13 at 10:24 pm CST

Sioux County (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Crawford Tournament,Crawford,
11/30,Crawford,D1,0,20,4,W,56,41,,43,Crawford Tournament,Crawford,
12/01,Hay Springs,D2,15,7,2,W,55,48,,47,Crawford Tournament,Crawford,
12/08/06,Minatare,D2,7,12,3,W,53,46,,44,&nbsp;,,
12/09/06,@ Lingel-Ft. Laramie WY,D1,4,15,4,L,33,39,,32,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Hay Springs,
12/18,Hay Springs,D2,15,7,2,L,46,66,,36,Pre-Holiday Tourney,Hay Springs,
12/19,Edgemont SD,D2,7,10,3,L,34,40,,33,Pre-Holiday Tourney,Hay Springs,
01/05/07,Glendo WY,D2,1,10,4,W,54,30,,41,&nbsp;,,
01/06/07,@ Hyannis,D2,4,15,4,W,49,21,,41,&nbsp;,,
01/09/07,@ Edgemont SD,D2,7,10,3,L,49,59,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Harrison,
01/19,Hemingford,C2,10,12,3,L,41,45,,36,Panhandle Conference Tournament,Harrison,
01/20,Hyannis,D2,4,15,4,W,40,21,,41,Panhandle Conference Tournament,Harrison,
01/26/07,@ Hay Springs,D2,15,7,2,L,51,58,,36,&nbsp;,,
01/27/07,Hemingford,C2,10,12,3,L,32,45,,36,&nbsp;,,
02/01/07,@ Arthur County,D2,9,10,3,W,50,35,,44,&nbsp;,,
02/02/07,@ Minatare,D2,7,12,3,W,56,49,,44,&nbsp;,,
02/06/07,Crawford,D1,0,20,4,W,73,48,,43,&nbsp;,,
02/08/07,Banner County,D1,9,13,3,W,41,38,,46,&nbsp;,,
02/10/07,Cody-Kilgore,D2,19,4,1,L,51,75,,39,&nbsp;,,
02/16/07,Edgemont SD,D2,7,10,3,W,51,33,,44,&nbsp;,,
02/20/07,Cody-Kilgore,D2,19,4,1,L,38,42,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.900
