2015-2016 Boys Basketball Team Report for Crete
This report was generated on 03/07/16 at 10:18 am CST

Crete (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Columbus Lakeview,C1,9,16,3,W,48,29,,44,&nbsp;,,
12/04/15,@ Hastings,B,10,13,3,W,42,27,,44,&nbsp;,,
12/08/15,@ Northwest,B,9,15,3,W,46,45,(OT),44,&nbsp;,,
12/10/15,Beatrice,B,21,3,1,W,64,63,(3OT),50,&nbsp;,,
12/18/15,@ Fairbury,C1,11,13,3,W,51,31,,44,&nbsp;,,
12/19/15,@ Columbus Scotus,C1,23,3,1,L,48,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Ralston,B,8,16,3,W,63,35,,44,Doane College Holiday Tournament,Doane College,
12/30,Omaha Skutt Catholic,B,21,4,1,L,30,50,,39,Doane College Holiday Tournament,Doane College,
01/05/16,Waverly,B,10,13,3,W,52,38,,44,&nbsp;,,
01/07/16,@ Lincoln Christian,C1,7,17,3,W,61,36,,44,&nbsp;,,
01/09/16,Wahoo,C1,15,9,2,W,58,36,,47,&nbsp;,,
01/15/16,@ York,B,17,7,2,L,32,50,,36,&nbsp;,,
01/16/16,Norris,B,10,12,3,W,43,22,,44,&nbsp;,,
01/21/16,@ Lincoln Pius X,A,15,8,2,L,43,61,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,Holdrege,B,9,14,3,W,58,43,,44,Central 10 Conference,Northwest,
01/28,Seward,B,11,13,3,W,55,39,,44,Central 10 Conference,Northwest,
01/30,Aurora,B,24,1,1,L,42,45,,39,Central 10 Conference,Northwest,
02/05/16,@ Schuyler,B,4,19,4,W,66,40,,41,&nbsp;,,
02/06/16,Falls City,C1,12,9,2,W,62,35,,47,&nbsp;,,
02/12/16,@ Aurora,B,24,1,1,L,47,58,,39,&nbsp;,,
02/19/16,@ Seward,B,11,13,3,W,45,36,,44,&nbsp;,,
02/23/16,@ Nebraska City,B,2,19,4,W,60,36,,41,&nbsp;,,
02/29/16,York,B,17,7,2,L,52,65,,36,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,69.565%
Average Points:,42.435
