2010-2011 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Omaha Roncalli Catholic (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,Sterling,D2,21,5,1,W,76,68,,50,Nebraska Prep Classic,Omaha,
12/09/10,@ Boys Town,B,20,5,1,L,63,71,,41,&nbsp;,,
12/14/10,Platteview,C1,9,12,3,W,67,60,,44,&nbsp;,,
12/18/10,Beatrice,B,18,5,1,L,68,70,,41,&nbsp;,,
12/21/10,@ Omaha Skutt Catholic,B,4,19,4,W,73,65,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High,
12/29,David City,C1,17,8,2,W,72,51,,47,David City Holiday Tournament,David City High,
12/30,Aquinas Catholic,C2,8,15,3,W,65,48,,44,David City Holiday Tournament,David City High,
01/06/11,CB St. Albert IA,C1,0,0,4,W,73,60,,47,&nbsp;,,
01/08/11,@ Plattsmouth,B,9,14,3,W,51,37,,46,&nbsp;,,
01/14/11,Mount Michael Benedictine,B,15,8,2,L,58,69,(OT),38,&nbsp;,,
01/15/11,@ Elkhorn South,B,13,10,2,L,56,57,,38,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Beatrice,B,18,5,1,W,62,58,(OT),52,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,South Sioux City,B,21,2,1,L,59,84,,41,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/28/11,@ Omaha Gross Catholic,B,14,11,2,W,54,53,,49,&nbsp;,,
02/04/11,Ralston,B,9,15,3,W,62,53,,46,&nbsp;,,
02/05/11,@ South Sioux City,B,21,2,1,L,50,97,,41,&nbsp;,,
02/08/11,Schuyler,B,3,20,4,W,55,51,,43,&nbsp;,,
02/14/11,Blair,B,12,11,2,W,61,56,,49,&nbsp;,,
02/17/11,@ Bennington,B,10,14,3,W,56,49,,46,&nbsp;,,
02/18/11,@ Fort Calhoun,C1,6,15,3,W,76,51,,44,&nbsp;,,
02/22/11,Fort Calhoun,C1,6,15,3,W,69,54,,44,&nbsp;,,
02/24/11,Platteview,C1,9,12,3,W,76,60,,44,&nbsp;,,
02/28/11,Bishop Neumann,C1,20,5,1,L,59,63,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,44.217
