Team Report for Northwest
This report was generated on 05/08/24 at 12:31 am CDT

Northwest (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Norris,B,15,2,1,L,2,6,,39,&nbsp;,,
03/19/24,Kearney Catholic,B,7,9,3,W,4,1,,44,&nbsp;,,
03/21/24,@ Columbus Lakeview,B,5,7,3,W,5,0,,44,&nbsp;,,
03/23/24,@ Scottsbluff,B,9,5,2,W,5,2,,47,&nbsp;,,
03/28/24,York,B,12,7,2,W,3,1,,47,&nbsp;,,
04/01/24,Aurora,B,3,12,4,W,5,0,,41,&nbsp;,,
04/02/24,@ Elkhorn,B,13,5,2,L,0,3,,36,&nbsp;,,
04/04/24,Lexington,B,6,9,3,W,2,0,,44,&nbsp;,,
04/08/24,Scotus Central Catholic,B,13,3,1,L,0,3,,39,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Crete,B,4,10,3,W,9,0,,44,Central Conference,Lakeview,
04/13,York,B,12,7,2,W,6,0,,47,Central Conference,Lakeview,
04/13,Seward,B,10,8,2,W,10,0,,47,Central Conference,Lakeview,
04/16/24,@ Schuyler,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,@ Hastings,B,5,10,3,W,1,0,,44,&nbsp;,,
04/25/24,Seward,B,10,8,2,W,4,0,,47,&nbsp;,,
04/29/24,Hastings,B,5,10,3,W,2,0,,44,Subdistrict B-7 Tournament,Northwest,
04/30/24,York,B,12,7,2,W,3,0,,47,Subdistrict B-7 Tournament,Northwest,
05/04/24,York,B,12,7,2,W,4,0,,47,District Final B-5 Tournament,@ Northwest HS,

TotalPoints:,
Win %:,82.353%
Average Points:,44.000
