Team Report for Arlington
This report was generated on 01/29/24 at 2:46 pm CST

Arlington (8-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/07/23,Ralston,B,7,6,2,L,36,45,,38,<font color="green">Triangular (host: Ralston)</font>,,
12/07/23,Fort Calhoun,B,9,3,1,W,45,36,,52,<font color="green">Triangular (host: Ralston)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/12/23,Elkhorn,B,3,9,3,L,30,45,,35,&nbsp;,,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,Kearney Catholic,C,8,8,2,W,48,34,,47,Kearney Catholic Invite,Kearney Catholic,
12/16,Gibbon,C,10,9,2,L,34,39,,36,Kearney Catholic Invite,Kearney Catholic,
12/16,Burwell,D,13,2,1,L,34,48,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,Cross County/Osceola,C,0,11,4,W,60,12,,41,Kearney Catholic Invite,Kearney Catholic,
12/16,Wilber-Clatonia,C,13,2,1,L,27,51,,39,Kearney Catholic Invite,Kearney Catholic,
01/04/24,Stanton,D,5,1,1,W,49,18,,50,<font color="green">Triangular (host: Arlington)</font>,,
01/04/24,Oakland-Craig,C,4,9,3,W,48,29,,44,<font color="green">Triangular (host: Arlington)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood MS,
01/11,(To Be Determined),,,,-,,,,,-,Yutan Invitational (1-Day Tourney),Yutan HS,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/16/24,@ Douglas County West,B,5,9,3,W,40,38,,46,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/25/24,Wisner-Pilger,D,4,4,2,W,48,33,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/25/24,Pender,D,13,5,2,W,44,36,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tourney),Boone Central,
02/02,(To Be Determined),,,,-,,,,,-,Boys Town/Ashland-Greenwood Dual Tournament (1-Day Tourney),Boys Town,

TotalPoints:,
Win %:,61.538%
Average Points:,43.154
