Team Report for Millard West
This report was generated on 02/28/24 at 9:53 am CST

Millard West (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Opening Pod,Columbus/Grand Island,
11/30,Columbus,A,7,17,3,W,54,47,(OT),46,Opening Pod,Columbus/Grand Island,
12/02,Papillion-LaVista South,A,15,9,2,L,56,69,,38,Opening Pod,Columbus/Grand Island,
12/08/23,Bellevue East,A,2,22,4,W,58,50,,43,&nbsp;,,
12/09/23,Fremont,A,9,15,3,W,70,51,,46,&nbsp;,,
12/14/23,@ Elkhorn South,A,12,12,2,W,52,42,,49,&nbsp;,,
12/16/23,Gretna,A,20,5,1,L,65,81,,41,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Omaha Buena Vista,A,1,21,4,W,79,33,,43,Metro Conference,Prep/Westview,
12/29,Gretna,A,20,5,1,L,49,60,,41,Metro Conference,Prep/Westview,
12/30,Elkhorn South,A,12,12,2,W,65,50,,49,Metro Conference,Prep/Westview,
01/05/24,@ Gretna East,B,7,17,3,W,46,33,,44,&nbsp;,,
01/12/24,@ Omaha Central,A,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Bellevue West,A,24,1,1,L,52,73,,41,&nbsp;,,
01/20/24,@ Omaha North,A,21,3,1,L,58,66,,41,&nbsp;,,
01/23/24,Lincoln Southwest,A,15,8,2,L,55,57,,38,&nbsp;,,
01/26/24,@ Omaha Westside,A,20,4,1,L,44,54,,41,&nbsp;,,
01/27/24,@ Lincoln High,A,7,17,3,W,69,56,,46,&nbsp;,,
01/30/24,Omaha Burke,A,5,18,4,W,62,45,,43,&nbsp;,,
02/02/24,Millard North,A,21,2,1,L,46,58,,41,&nbsp;,,
02/03/24,@ Papillion-LaVista,A,12,12,2,L,43,60,,38,&nbsp;,,
02/06/24,Omaha Westview,A,14,10,2,W,49,44,,49,&nbsp;,,
02/09/24,@ Creighton Preparatory School,A,17,7,2,L,51,61,,38,&nbsp;,,
02/13/24,Millard South,A,10,12,3,L,59,69,,35,&nbsp;,,
02/17/24,@ Papillion-LaVista South,A,15,9,2,L,42,53,,38,&nbsp;,,
02/24/24,Omaha Bryan,A,15,10,2,L,45,55,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,42.043
