2006-2007 Boys Basketball Team Report for Omaha North
This report was generated on 05/12/15 at 11:56 pm CDT

Omaha North (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,PL South,
12/01,Lincoln Northeast,A,16,5,1,L,66,82,,39,Tip Off Classic,PL South,
12/02,Bellevue East,A,12,12,2,W,64,48,,47,Tip Off Classic,PL South,
12/08-12/12,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Omaha North,
12/08,Omaha Central,A,16,6,2,L,72,81,,36,Tri-Conference-Shootout,Omaha North,
12/12,Lincoln North Star,A,5,18,4,W,75,56,,41,Tri-Conference-Shootout,Omaha North,
12/15/06,@ Millard South,A,6,14,3,W,70,49,,44,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/20,Bellevue East,A,12,12,2,L,49,60,,36,Metro Conference Tournament,UNO,
12/30,Omaha South,A,4,19,4,W,66,54,,41,Metro Conference Tournament,UNO,
01/05-01/06,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont,
01/05,Millard North,A,16,7,2,L,39,64,,36,New Year's Classic,Lincoln East/Fremont,
01/06,Fremont,A,7,16,3,W,72,60,,44,New Year's Classic,Lincoln East/Fremont,
01/13-01/16,Opponents:,,,,-,,,,,-,Martin Luther King Tournament,Northwest/Creighton Prep,
01/13,Omaha Benson,A,15,9,2,W,75,65,,47,Martin Luther King Tournament,Northwest/Creighton Prep,
01/16,Omaha Northwest,A,12,9,2,L,58,71,,36,Martin Luther King Tournament,Northwest/Creighton Prep,
01/19/07,Omaha South,A,4,19,4,W,59,45,,41,&nbsp;,,
01/20/07,Omaha Westside,A,19,6,1,W,59,54,,50,&nbsp;,,
01/23/07,@ Papillion-LaVista South,A,9,13,3,L,50,71,,33,&nbsp;,,
01/26/07,@ Millard West,A,3,18,4,W,73,61,,41,&nbsp;,,
01/30/07,@ Bellevue West,A,16,9,2,W,62,55,,47,&nbsp;,,
02/02-02/03,Opponents:,,,,-,,,,,-,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/02,Omaha Bryan,A,24,1,1,L,60,79,,39,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/03,Lincoln High,A,8,13,3,L,61,66,,33,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/09/07,Bellevue East,A,12,12,2,L,56,59,,36,&nbsp;,,
02/16/07,@ Omaha Burke,A,6,16,3,W,70,44,,44,&nbsp;,,
02/17/07,@ Papillion-LaVista,A,13,9,2,L,72,75,,36,&nbsp;,,
02/24/07,Lincoln Southwest,A,12,13,3,L,60,70,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
