2015-2016 Boys Basketball Team Report for Stapleton
This report was generated on 05/24/17 at 1:22 pm CDT

Stapleton (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Mullen,D2,21,4,1,L,18,66,,39,&nbsp;,,
12/04/15,Maxwell,D1,11,15,3,L,41,71,,35,&nbsp;,,
12/10/15,Anselmo-Merna,D2,20,5,1,L,30,82,,39,&nbsp;,,
12/11/15,@ South Loup,D1,15,7,2,L,27,79,,38,&nbsp;,,
12/18/15,@ Twin Loup,D1,6,16,3,L,33,78,,35,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Tourney,Maxwell,
12/21,Maxwell,D1,11,15,3,L,39,83,,35,Maxwell Tourney,Maxwell,
12/22,South Loup,D1,15,7,2,L,24,70,,38,Maxwell Tourney,Maxwell,
01/08/16,Brady,D1,8,15,3,L,27,61,,35,&nbsp;,,
01/09/16,@ Cody-Kilgore,D2,5,13,3,L,46,58,,33,&nbsp;,,
01/14/16,@ Hyannis,D2,14,9,2,L,35,66,,36,&nbsp;,,
01/16/16,Ansley-Litchfield,D1,14,11,2,L,28,62,,38,&nbsp;,,
01/19/16,Sandhills/Thedford,D2,7,17,3,L,44,46,,33,&nbsp;,,
01/21/16,Wallace,D2,10,12,3,L,24,45,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/25,Ansley-Litchfield,D1,14,11,2,L,40,64,,38,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/29,McPherson County,D2,1,18,4,L,39,47,,30,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/05/16,@ Paxton,D2,19,6,1,L,41,74,,39,&nbsp;,,
02/08/16,@ Sutherland,C2,14,8,2,L,30,70,,39,&nbsp;,,
02/11/16,Broken Bow (JV),C1,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/16,Arthur County,D2,8,12,3,W,57,43,,44,&nbsp;,,
02/22/16,Pleasanton,D2,4,17,4,L,59,69,,30,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,5.263%
Average Points:,36.158
