2004-2005 Volleyball Team Report for Cambridge
This report was generated on 06/13/13 at 3:26 am CDT

Cambridge (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Alma,D1,15,15,2,L,0,3,,33,&nbsp;,,
09/02/04,@ Bertrand,D1,6,14,3,W,2,0,,40,&nbsp;,,
09/09/04,Overton,D1,15,11,2,W,3,2,,45,&nbsp;,,
09/11/04,Axtell,D1,13,10,2,W,2,1,,45,&nbsp;,,
09/11/04,Pleasanton,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/11/04,Southwest,C2,22,5,1,L,1,2,,40,&nbsp;,,
09/18/04,Chase County,C1,20,2,1,L,0,2,,41,&nbsp;,,
09/18/04,@ Gothenburg,C1,10,13,3,W,2,0,,48,&nbsp;,,
09/18/04,Oberlin KS,C2,,,-,W,2,1,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/23/04,Hitchcock County,D1,4,17,4,W,2,0,,40,&nbsp;,,
09/23/04,@ Arapahoe,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/28/04,@ McCook,B,8,23,3,L,0,2,,32,&nbsp;,,
09/28/04,@ Cozad,C1,13,18,3,L,0,2,,36,&nbsp;,,
10/01/04,North Platte St. Patrick's,C2,14,12,2,W,3,0,,47,&nbsp;,,
10/05/04,@ Southern Valley,C2,2,22,4,W,3,0,,42,&nbsp;,,
10/07/04,Southwest,C2,22,5,1,L,2,3,,40,&nbsp;,,
10/11/04,@ Bertrand,D1,6,14,3,W,3,0,,40,&nbsp;,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Republican Valley League Tournament,Bertrand,
10/12/04,@ Southwest,C2,22,5,1,L,0,3,,40,&nbsp;,,
10/12/04,@ Alma,D1,15,15,2,W,3,2,,45,&nbsp;,,
10/19/04,@ Hitchcock County,D1,4,17,4,W,3,0,,40,&nbsp;,,
10/23/04,@ Cozad,C1,13,18,3,L,1,2,,36,&nbsp;,,
10/23/04,@ Alma,D1,15,15,2,L,0,2,,33,&nbsp;,,
10/23/04,@ Grant,C2,6,18,3,L,1,2,,30,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/26/04,@ Arapahoe,D1,4,18,4,L,1,2,,28,&nbsp;,,
10/26/04,@ Elm Creek,C2,25,4,1,L,0,2,,40,&nbsp;,,
11/02/04,@ Eustis-Farnam,D1,18,12,2,L,1,3,,33,&nbsp;,,
11/02/04,Medicine Valley,D1,6,16,3,W,3,0,,40,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,39.296
