2012-2013 Volleyball Team Report for Gothenburg
This report was generated on 03/04/13 at 10:29 am CST

Gothenburg (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Broken Bow,C1,12,19,3,W,3,1,,44,&nbsp;,,
09/04/12,Sutherland,D1,24,6,1,W,2,1,,50,<font color="green">Triangular (host: Gothenburg)</font>,,
09/04/12,Southwest,D1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala,
09/08,Ogallala,C1,27,10,2,L,1,2,,36,Southwest Conference,Ogallala,
09/08,Broken Bow,C1,12,19,3,W,2,0,,44,Southwest Conference,Ogallala,
09/08,Ainsworth,C1,6,24,4,W,2,0,,41,Southwest Conference,Ogallala,
09/11/12,@ North Platte St. Patrick's,C2,29,1,1,L,1,3,,39,&nbsp;,,
09/18/12,Minden,C1,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/18/12,Axtell,D2,21,10,2,W,2,1,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/22,Bridgeport,C2,11,20,3,W,2,0,,44,Hershey Invite,Hershey,
09/22,Hershey,C2,17,10,2,W,2,0,,47,Hershey Invite,Hershey,
09/22,Ainsworth,C1,6,24,4,W,2,0,,41,Hershey Invite,Hershey,
09/25/12,Chase County,C1,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/25/12,Perkins County,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Perkins County)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg High School,
09/29,Holdrege,B,17,12,2,W,2,1,,49,Gothenburg Invite,Gothenburg High School,
09/29,Ord,C1,25,7,1,W,2,1,,50,Gothenburg Invite,Gothenburg High School,
09/29,Perkins County,C2,8,21,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
10/04/12,McCook,B,12,21,3,W,2,0,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/12,Lexington,B,0,31,4,W,2,0,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
10/11/12,Southwest,D1,16,14,2,W,3,1,,47,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/16,Valentine,C1,20,11,2,W,2,1,,47,Broken Bow Invite,Broken Bow,
10/16,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,Broken Bow Invite,Broken Bow,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/20,Overton,D1,26,5,1,W,2,0,,50,Cozad Invitational,Cozad,
10/20,Cambridge,D1,2,26,4,W,2,0,,41,Cozad Invitational,Cozad,
10/20,Sutherland,D1,24,6,1,L,1,2,,39,Cozad Invitational,Cozad,
10/23/12,@ Cozad,C1,4,23,4,W,3,0,,41,&nbsp;,,
10/26/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/26/12,Valentine,C1,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/30/12,Chase County,C1,15,14,2,W,3,2,,47,&nbsp;,,
10/30/12,Ogallala,C1,27,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,43.433
