2013-2014 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 04/13/15 at 9:25 am CDT

Hartington Cedar Catholic (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Battle Creek,C2,10,22,3,W,2,1,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/05/13,Humphrey St. Francis,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Scotus Volleyball Invitational (1-Day Tournament, >4 Teams),Scotus High school,
09/07,Pierce,C1,17,15,2,W,2,1,,49,Scotus Volleyball Invitational,Scotus High school,
09/07,Stanton,C2,25,7,1,L,0,2,,39,Scotus Volleyball Invitational,Scotus High school,
09/07,Bishop Neumann,C1,15,13,2,L,0,2,,38,Scotus Volleyball Invitational,Scotus High school,
09/10/13,@ Crofton,C2,23,4,1,L,2,3,,39,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Pierce,C1,17,15,2,W,2,0,,49,Wakefield Tournament,Wakefield,
09/12,Wakefield,C2,22,8,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/14,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/14,Stanton,C2,25,7,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/14,Winside,D2,6,24,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/17/13,@ Norfolk Catholic,C1,9,21,3,W,3,0,,46,&nbsp;,,
09/19/13,@ Lutheran High Northeast,C2,23,9,2,W,3,1,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton High School,
09/21,Twin River,C2,13,17,3,W,2,1,,44,Stanton Invitational,Stanton High School,
09/21,Stanton,C2,25,7,1,W,2,1,,50,Stanton Invitational,Stanton High School,
09/21,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,Stanton Invitational,Stanton High School,
09/24/13,Pierce,C1,17,15,2,W,3,1,,49,&nbsp;,,
09/26/13,Randolph,D1,16,11,2,W,3,0,,47,&nbsp;,,
10/01/13,@ Battle Creek,C2,10,22,3,W,3,0,,44,&nbsp;,,
10/03/13,Guardian Angels Central Catholic,C2,29,4,1,W,3,2,,50,&nbsp;,,
10/10/13,Ponca,C2,10,18,3,W,3,0,,44,&nbsp;,,
10/15/13,St. Mary's,D1,30,1,1,L,2,3,,39,&nbsp;,,
10/17/13,@ Boone Central/Newman Grove,C1,9,18,3,W,3,1,,46,&nbsp;,,
10/25/13,Wayne,C1,25,6,1,L,1,2,,41,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/25/13,O'Neill,C1,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce /Battle Creek,
10/28,Pierce,C1,17,15,2,W,3,0,,49,Mid State Conference,Pierce /Battle Creek,
10/29,Guardian Angels Central Catholic,C2,29,4,1,L,1,3,,39,Mid State Conference,Pierce /Battle Creek,
11/01,Wayne,C1,25,6,1,L,0,3,,41,Mid State Conference,Pierce /Battle Creek,
11/04/13,Creighton,C2,12,8,2,W,3,1,,47,&nbsp;,,
11/05/13,Crofton,C2,23,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.700
