2006-2007 Boys Soccer Team Report for York
This report was generated on 06/13/13 at 3:56 am CDT

York (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Complex,
03/17,Conestoga,B,0,14,4,W,5,0,,41,York Invitational,Cornerstone Complex,
03/17,Lincoln Lutheran,B,14,2,1,L,1,2,(SO),39,York Invitational,Cornerstone Complex,
03/20/07,@ Lexington,B,3,13,4,W,3,2,,41,&nbsp;,,
03/22/07,Columbus Scotus,B,9,6,2,L,0,2,(OT),36,&nbsp;,,
03/26/07,Schuyler,B,10,4,2,L,1,3,,36,&nbsp;,,
03/29/07,Northwest,B,13,5,2,L,0,2,,36,&nbsp;,,
04/05/07,Hastings,B,12,4,1,L,0,1,,39,&nbsp;,,
04/09/07,@ Columbus Lakeview,B,7,7,2,W,3,0,,47,&nbsp;,,
04/10/07,@ Lincoln Pius X,B,13,1,1,L,1,5,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Soccer,Holdrege High School,
04/12,Holdrege,B,12,5,2,L,0,1,(SO),36,Central Conference Soccer,Holdrege High School,
04/17/07,Holdrege,B,12,5,2,L,1,2,(SO),36,&nbsp;,,
04/21/07,Kearney Catholic,B,3,11,4,W,8,0,,41,&nbsp;,,
04/23/07,Seward,B,1,14,4,W,1,0,,41,&nbsp;,,
04/26/07,@ Crete,B,6,8,3,W,2,0,,44,&nbsp;,,
05/01/07,Columbus Lakeview,B,7,7,2,W,3,2,,47,&nbsp;,,
05/03/07,@ Columbus Scotus,B,9,6,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.688
