2016-2017 Girls Basketball Team Report for St. Edward
This report was generated on 02/26/17 at 3:53 pm CST

St. Edward (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Nebraska Christian,C2,16,7,2,L,10,47,,39,&nbsp;,,
12/06/16,Nebraska Lutheran,D1,7,11,3,L,20,50,,35,&nbsp;,,
12/09/16,@ Palmer,D1,5,17,4,L,26,44,,32,&nbsp;,,
12/13/16,@ Hampton,D2,21,4,1,L,19,57,,39,&nbsp;,,
12/19/16,Burwell,D1,16,10,2,L,16,60,,38,&nbsp;,,
12/20/16,@ Elba,D2,0,17,4,W,54,16,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/28,Nebraska Christian,C2,16,7,2,L,25,52,,39,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/29,Clarkson/Leigh,D1,9,13,3,L,16,51,,35,Nebraska Christian Holiday Tournament,Nebraska Christian,
01/03/17,High Plains Community,D1,2,17,4,L,31,36,,32,&nbsp;,,
01/06/17,@ Santee,D2,9,14,3,L,41,47,,33,&nbsp;,,
01/12/17,Heartland Lutheran,D2,5,17,4,L,16,53,,30,&nbsp;,,
01/13/17,Walthill,D1,7,11,3,L,39,57,,35,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Palmer,D1,5,17,4,L,24,37,,32,Goldenrod Conference,St. Paul,
01/24/17,Humphrey St. Francis,D2,14,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Elkhorn Valley,D1,16,8,2,L,19,57,,38,&nbsp;,,
01/31/17,@ Riverside,D2,10,16,3,L,21,55,,33,&nbsp;,,
02/02/17,Central Valley,D1,13,11,2,L,28,65,,38,&nbsp;,,
02/03/17,@ Cedar Bluffs,D1,13,8,2,L,37,50,,38,&nbsp;,,
02/07/17,@ Fullerton,D1,11,13,3,L,22,55,,35,&nbsp;,,
02/10/17,@ Spalding Academy,D2,18,3,1,L,25,53,,39,&nbsp;,,
02/14/17,Humphrey St. Francis,D2,14,12,2,L,19,57,,36,Subdistrict D2-2 Tournament,Clarkson High School,

TotalPoints:,
Win %:,5.000%
Average Points:,35.850
