2015-2016 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 03/07/16 at 10:23 am CST

North Platte St. Patrick's (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Broken Bow,C1,6,15,3,W,46,43,,46,&nbsp;,,
12/05/15,Sutherland,C2,14,8,2,W,45,41,,47,&nbsp;,,
12/08/15,@ Sandhills/Thedford,D2,7,17,3,W,59,36,,44,&nbsp;,,
12/10/15,Maxwell,D1,11,15,3,W,69,38,,44,&nbsp;,,
12/12/15,Hershey,C1,6,18,3,W,52,38,,46,&nbsp;,,
12/17/15,@ Gothenburg,C1,20,7,2,L,40,55,,38,&nbsp;,,
12/18/15,Valentine,C1,2,19,4,W,61,32,,43,&nbsp;,,
12/21/15,Ogallala,C1,12,13,3,W,60,44,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Amherst,C2,26,0,1,L,59,68,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ogallala,C1,12,13,3,W,63,56,,46,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/08/16,@ Perkins County,C2,14,9,2,L,53,58,,36,&nbsp;,,
01/09/16,Cozad,C1,11,13,3,W,35,28,,46,&nbsp;,,
01/12/16,@ Mullen,D2,21,4,1,W,49,47,,50,&nbsp;,,
01/15/16,@ Overton,D1,8,15,3,L,51,53,,33,&nbsp;,,
01/16/16,@ Southwest,D1,14,11,2,W,55,54,,47,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/19,Hershey,C1,6,18,3,W,51,39,,46,SPVA Conference,North Platte CC,
01/22,Bridgeport,C2,21,5,1,L,35,45,,39,SPVA Conference,North Platte CC,
01/23,Chase County,C1,7,17,3,W,51,48,,46,SPVA Conference,North Platte CC,
01/30/16,Kimball,C1,7,14,3,L,53,58,,35,&nbsp;,,
02/05/16,Chase County,C1,7,17,3,W,53,35,,46,&nbsp;,,
02/06/16,@ Cambridge,D1,15,9,2,W,52,40,,47,&nbsp;,,
02/09/16,Paxton,D2,19,6,1,W,47,37,,50,&nbsp;,,
02/11/16,@ Hershey,C1,6,18,3,L,43,54,,35,&nbsp;,,
02/23/16,Southern Valley,C2,21,3,1,L,50,64,,39,Subdistrict C2-11 Tournament,Lexington High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.083
