2005-2006 Boys Basketball Team Report for Stapleton
This report was generated on 06/13/13 at 3:52 am CDT

Stapleton (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Maxwell,D1,16,6,2,L,50,61,,40,&nbsp;,,
12/02/05,Thedford,D2,0,18,4,W,80,14,,40,&nbsp;,,
12/09/05,Arnold,D2,9,12,3,W,53,29,,45,&nbsp;,,
12/16/05,@ Callaway,D1,11,8,2,W,67,48,,47,&nbsp;,,
12/20/05,@ Anselmo-Merna,D1,3,16,4,W,63,43,,42,&nbsp;,,
12/29/05,Brady,D2,8,14,3,W,60,50,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bronco Holiday Tournament,Stapleton,
12/30/05,Maxwell,D1,16,6,2,W,48,44,,52,&nbsp;,,
01/03/06,@ Hyannis,D2,1,17,4,W,83,27,,40,&nbsp;,,
01/06/06,Eustis-Farnam,D1,8,13,3,W,67,66,,47,&nbsp;,,
01/07/06,@ Maywood,D2,1,17,4,W,75,48,,40,&nbsp;,,
01/13/06,Mullen,D2,14,7,2,W,78,27,,50,&nbsp;,,
01/14/06,@ McPherson County,D2,7,13,3,W,77,43,,45,&nbsp;,,
01/20/06,Brady,D2,8,14,3,W,61,22,,45,&nbsp;,,
01/26/06,@ Paxton,D2,13,8,2,L,65,66,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/02/06,Arnold,D2,9,12,3,W,55,35,,45,&nbsp;,,
02/04/06,Maxwell,D1,16,6,2,W,50,45,,52,&nbsp;,,
02/07/06,Sandhills,D2,11,13,3,W,77,56,,45,&nbsp;,,
02/10/06,Medicine Valley,D1,2,17,4,W,67,24,,42,&nbsp;,,
02/17/06,Arthur County,D2,4,14,4,W,88,46,,40,&nbsp;,,
02/21/06,Arthur County,D2,4,14,4,W,75,39,,40,&nbsp;,,
02/23/06,Mullen,D2,14,7,2,W,83,52,,50,&nbsp;,,
02/28/06,Potter-Dix,D2,16,6,2,L,47,58,,38,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.773
