2006-2007 Volleyball Team Report for Boone Central
This report was generated on 06/13/13 at 3:26 am CDT

Boone Central (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ O'Neill,C1,10,13,3,L,1,3,,33,&nbsp;,,
09/05/06,West Point Central Catholic,C2,22,4,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Boone Central Invitational,Albion,
09/09,Schuyler,B,15,12,2,L,0,2,,38,Boone Central Invitational,Albion,
09/09,Columbus Lakeview,C1,14,9,2,L,0,2,,36,Boone Central Invitational,Albion,
09/09,Creighton,C2,13,11,2,L,0,2,,36,Boone Central Invitational,Albion,
09/14/06,Norfolk Catholic,C1,23,3,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/14/06,Madison,C1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Central City Invitational,Central City Middle School,
09/16,Central City,C1,16,7,2,L,0,2,,36,Central City Invitational,Central City Middle School,
09/16,Raymond Central,C1,13,14,3,L,0,2,,33,Central City Invitational,Central City Middle School,
09/16,Centura,C1,7,16,3,L,1,2,,33,Central City Invitational,Central City Middle School,
09/26/06,Ord,C1,20,5,1,L,0,3,,39,&nbsp;,,
09/28/06,Battle Creek,C1,20,4,1,L,0,3,,39,&nbsp;,,
10/03/06,Pierce,C1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/03/06,Wayne,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/12/06,@ Hartington Cedar Catholic,C2,11,16,3,L,2,3,,33,&nbsp;,,
10/17/06,Twin River,C1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
10/17/06,Fullerton,C2,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Boone Central)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Battle Creek,C1,20,4,1,L,0,3,,39,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Hartington Cedar Catholic,C2,11,16,3,W,3,2,,44,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/24,Wayne,C1,19,11,2,L,1,3,,36,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Twin River,C1,17,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.095
