2010-2011 Boys Basketball Team Report for Gering
This report was generated on 12/26/13 at 10:23 pm CST

Gering (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference ,Scottsbluff/Gering,
12/02,Torrington WY,B,0,0,4,L,41,60,,39,Western Conference ,Scottsbluff/Gering,
12/03,Sidney,B,10,12,3,W,59,54,,44,Western Conference ,Scottsbluff/Gering,
12/04,Alliance,B,10,13,3,W,57,50,,44,Western Conference ,Scottsbluff/Gering,
12/09/10,Mitchell,C1,15,8,2,W,68,46,,47,&nbsp;,,
12/10/10,Alliance,B,10,13,3,W,64,42,,44,&nbsp;,,
12/11/10,@ Chadron,C1,11,10,2,W,54,51,,47,&nbsp;,,
12/14/10,@ Wheatland WY,C1,0,0,4,W,53,49,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tourney,Holdrege,
12/28,Word of Life KS,C2,0,0,4,L,47,70,,36,Holdrege Holiday Tourney,Holdrege,
12/29,Hershey,C1,20,4,1,L,58,60,,39,Holdrege Holiday Tourney,Holdrege,
01/07/11,Sidney,B,10,12,3,L,58,68,,33,&nbsp;,,
01/15/11,Gordon-Rushville,C1,11,11,2,W,63,47,,47,&nbsp;,,
01/18/11,Torrington WY,B,0,0,4,W,51,49,,50,&nbsp;,,
01/21/11,Chadron,C1,11,10,2,W,50,49,,47,&nbsp;,,
01/22/11,Scottsbluff,B,18,7,2,L,51,68,,36,&nbsp;,,
01/28/11,@ Alliance,B,10,13,3,W,67,52,,44,&nbsp;,,
02/01/11,@ Ogallala,C1,9,15,3,W,62,42,,44,&nbsp;,,
02/04/11,@ Sidney,B,10,12,3,W,54,47,,44,&nbsp;,,
02/10,Lexington,B,4,21,4,W,64,44,,41,East West Shoot Out,,
02/11,McCook,B,15,10,2,W,56,50,,47,East West Shoot Out,,
02/12,North Platte,A,16,7,2,L,33,46,,38,East West Shoot Out,,
02/18/11,@ Scottsbluff,B,18,7,2,W,51,44,,47,&nbsp;,,
02/28/11,McCook,B,15,10,2,L,50,64,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.909
