2009-2010 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:45 am CDT

Lourdes Central Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,KANEB Tournament,Lourdes Central Catholic/Centralia, Kansas,
12/04,Centralia KS,D1,15,7,2,W,58,46,,47,KANEB Tournament,Lourdes Central Catholic/Centralia, Kansas,
12/05,Frankfort KS,D1,15,7,2,L,38,52,,36,KANEB Tournament,Lourdes Central Catholic/Centralia, Kansas,
12/15/09,@ Johnson-Brock,C2,14,10,2,W,58,48,,47,&nbsp;,,
12/19/09,@ Weeping Water,C2,10,11,3,W,45,36,,44,&nbsp;,,
12/21/09,Humboldt-Table Rock-Steinauer,C1,15,8,2,L,40,42,,38,&nbsp;,,
12/22/09,Sidney IA,C2,15,7,2,W,52,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Syracuse,C1,19,3,1,L,55,62,,41,Auburn Holiday Tournament,Auburn,
12/30,Auburn,C1,2,18,4,W,64,36,,43,Auburn Holiday Tournament,Auburn,
01/02-01/04,Opponents:,,,,-,,,,,-,Bergan POD  (Bergan,DCWest,Mt. Michael, NC Lourdes,Midland College,
01/02,Mount Michael Benedictine,B,12,11,2,L,27,40,,39,Bergan POD  (Bergan,DCWest,Mt. Michael, NC Lourdes,Midland College,
01/04,Douglas County West,C1,13,9,2,L,52,57,,38,Bergan POD  (Bergan,DCWest,Mt. Michael, NC Lourdes,Midland College,
01/08-01/25,(To Be Determined),,,,-,,,,,-,Lourdes Booster Club Tournament,Lourdes,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Humboldt-Table Rock-Steinauer,C1,15,8,2,W,60,51,,49,MUDECAS,Beatrice,
01/14,Freeman,D1,23,2,1,L,46,51,(2OT),39,MUDECAS,Beatrice,
01/16,Pawnee City,D1,10,13,3,W,70,37,,44,MUDECAS,Beatrice,
01/19/10,Bishop Neumann,C1,14,8,2,W,51,48,,49,&nbsp;,,
01/22/10,Lewiston,D1,2,18,4,W,57,29,,41,&nbsp;,,
01/23/10,@ Sterling,D2,19,5,1,L,36,53,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/02,Pawnee City,D1,10,13,3,W,51,30,,44,Pioneer Conference,Johnson Brock,
02/04,Sterling,D2,19,5,1,W,43,39,,50,Pioneer Conference,Johnson Brock,
02/06,Freeman,D1,23,2,1,L,36,43,,39,Pioneer Conference,Johnson Brock,
02/09/10,@ Omaha Brownell-Talbot,C2,12,6,2,W,50,40,,47,&nbsp;,,
02/12/10,@ Pawnee City,D1,10,13,3,W,46,34,,44,&nbsp;,,
02/20/10,Falls City Sacred Heart,D2,9,12,3,W,58,36,,44,&nbsp;,,
02/23/10,Tri County,C2,9,11,3,W,53,42,,44,&nbsp;,,
02/25/10,Johnson County Central,C2,22,3,1,L,64,67,(3OT),39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.000
