Team Report for Millard South
This report was generated on 04/30/24 at 4:50 pm CDT

Millard South (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Millard North,A,12,9,2,W,12,9,,47,&nbsp;,,
12/05/23,Omaha North,A,3,14,4,W,20,1,,41,&nbsp;,,
12/12/23,@ Gretna,A,14,5,2,L,4,17,,36,&nbsp;,,
12/19/23,Bellevue East,A,9,9,2,W,11.5,10.5,(SD),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard North,A,12,9,2,L,0,3,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Lexington,B,10,12,3,L,2,6,,33,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Grand Island,A,24,1,1,L,2,6,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Ghost,,9,13,2,L,0,8,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,8,10,3,W,7,1,,44,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,9,15,3,W,5,3,,44,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,5,2,L,2,6,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,18,5,1,L,1,3,,39,Millard North Invite ,Maplewood Lanes,
01/16/24,Millard West,A,11,7,2,L,4.5,16.5,,36,&nbsp;,,
01/17/24,@ Omaha Westview,A,10,10,2,W,19,2,,47,&nbsp;,,
01/18/24,Omaha Skutt Catholic,B,7,11,3,W,11,10,,44,&nbsp;,,
01/22/24,@ Omaha Marian,A,4,15,4,W,17,4,,41,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Omaha Marian,A,4,15,4,W,6,2,,41,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista South,A,22,4,1,L,1,3,,39,Metro Conference ,Maplewood Lanes,
01/26,Omaha Westside,A,18,5,1,L,1,7,,39,Metro Conference ,Maplewood Lanes,
01/26,Omaha North,A,3,14,4,W,5,3,,41,Metro Conference ,Maplewood Lanes,
01/26,Omaha Westview,A,10,10,2,W,3,0,,47,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,52.381%
Average Points:,40.619
