2021-2022 Girls Soccer Team Report for Omaha South
This report was generated on 03/13/23 at 11:17 am CDT

Omaha South (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Elkhorn South,A,11,5,2,L,0,5,,38,&nbsp;,,
03/21/22,@ Omaha Central,A,6,10,3,W,1,0,,46,&nbsp;,,
03/23/22,Omaha Bryan,A,5,11,3,W,6,0,,46,&nbsp;,,
03/29/22,Bellevue West,A,5,11,3,L,0,1,,35,&nbsp;,,
03/31/22,@ Omaha Marian,A,16,2,1,L,0,5,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Omaha Benson/Omaha North,
04/02,Omaha North,A,0,16,4,W,10,0,,43,Omaha Benson Invite,Omaha Benson/Omaha North,
04/02,Omaha Benson,A,4,12,3,W,8,0,,46,Omaha Benson Invite,Omaha Benson/Omaha North,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/07,Millard South,A,7,9,3,W,1,0,(SO),46,Metro Invite,TBA/TBA,
04/09,Gretna,A,18,0,1,L,0,10,,41,Metro Invite,TBA/TBA,
04/12-04/13,Opponents:,,,,-,,,,,-,Burke Invitational,Tranquility Park/Burke High School,
04/12,Omaha Burke,A,4,12,3,W,3,1,,46,Burke Invitational,Tranquility Park/Burke High School,
04/13,Lewis Central IA,B,12,2,1,W,2,1,,50,Burke Invitational,Tranquility Park/Burke High School,
04/15/22,@ Bellevue East,A,7,9,3,L,0,4,,35,&nbsp;,,
04/19/22,Millard West,A,10,6,2,L,0,3,,38,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/22,Omaha Benson,A,4,12,3,W,7,1,,46,Van Metre Invitational,Omaha South HS,
04/22,Omaha Central,A,6,10,3,L,0,1,,35,Van Metre Invitational,Omaha South HS,
04/26/22,@ Millard North,A,7,9,3,L,0,3,,35,&nbsp;,,
04/30/22,Papillion-LaVista South,A,10,8,2,L,1,4,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,47.059%
Average Points:,41.471
