2015-2016 Boys Basketball Team Report for Mullen
This report was generated on 05/24/17 at 1:22 pm CDT

Mullen (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Stapleton,D2,1,18,4,W,66,18,,41,&nbsp;,,
12/04/15,Anselmo-Merna,D2,20,5,1,W,52,46,,50,&nbsp;,,
12/11/15,@ Hyannis,D2,14,9,2,W,70,49,,47,&nbsp;,,
12/12/15,Hay Springs,D2,5,16,4,W,62,38,,41,&nbsp;,,
12/15/15,McPherson County,D2,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/15,@ Cody-Kilgore,D2,5,13,3,W,80,44,,44,&nbsp;,,
12/19/15,@ Gordon-Rushville,C1,18,6,1,L,60,66,(OT),43,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tourney,Paxton,
12/21,Maywood-Hayes Center,D1,3,18,4,W,54,32,,43,Paxton Pre-Holiday Tourney,Paxton,
12/22,Paxton,D2,19,6,1,W,42,40,,50,Paxton Pre-Holiday Tourney,Paxton,
01/08/16,@ Sandhills/Thedford,D2,7,17,3,W,76,41,,44,&nbsp;,,
01/09/16,Wallace,D2,10,12,3,W,70,50,,44,&nbsp;,,
01/12/16,North Platte St. Patrick's,C2,16,8,2,L,47,49,,39,&nbsp;,,
01/15/16,@ McPherson County,D2,1,18,4,W,63,40,,41,&nbsp;,,
01/16/16,Arthur County,D2,8,12,3,W,56,28,,44,&nbsp;,,
01/21/16,@ Brady,D1,8,15,3,W,60,46,,46,&nbsp;,,
01/22/16,Twin Loup,D1,6,16,3,W,60,51,,46,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/26,Sandhills/Thedford,D2,7,17,3,W,57,40,,44,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/28,South Loup,D1,15,7,2,L,44,47,,38,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/30,Hyannis,D2,14,9,2,W,68,41,,47,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/04/16,Sandhills/Thedford,D2,7,17,3,W,63,51,,44,&nbsp;,,
02/05/16,@ South Loup,D1,15,7,2,W,50,42,,49,&nbsp;,,
02/12/16,Hyannis,D2,14,9,2,W,74,48,,47,&nbsp;,,
02/19/16,@ Twin Loup,D1,6,16,3,W,63,47,,46,&nbsp;,,
02/23/16,McPherson County,D2,1,18,4,W,54,28,,41,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,
02/25/16,Paxton,D2,19,6,1,W,45,42,,50,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,
03/01/16,Anselmo-Merna,D2,20,5,1,L,51,57,,39,District Final D2-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.320
