2006-2007 Boys Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:50 am CDT

Osmond (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Randolph,C2,10,12,3,L,49,78,,35,&nbsp;,,
12/08/06,@ Wynot,D2,16,8,2,L,42,51,,36,&nbsp;,,
12/09/06,Plainview,C1,19,3,1,L,56,86,,42,&nbsp;,,
12/12/06,@ Creighton,C1,9,12,3,L,33,64,,36,&nbsp;,,
12/19/06,Wakefield,C1,14,9,2,L,50,56,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Stanton,C2,6,13,3,L,57,72,,35,Stanton Holiday Tournament,Stanton,
12/28,Neligh-Oakdale,C2,7,15,3,L,45,59,,35,Stanton Holiday Tournament,Stanton,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Invite,Wausa,
01/05,Niobrara,D2,1,19,4,W,51,21,,41,Wausa Invite,Wausa,
01/06,Orchard,D1,6,15,3,W,62,39,,44,Wausa Invite,Wausa,
01/08/07,Neligh-Oakdale,C2,7,15,3,W,58,53,,46,&nbsp;,,
01/12/07,@ Hartington,C2,12,9,2,L,48,50,,38,&nbsp;,,
01/16/07,@ Bloomfield,D2,16,9,2,W,72,66,,47,&nbsp;,,
01/19/07,Coleridge,D2,3,18,4,W,56,43,,41,&nbsp;,,
01/23/07,@ Newcastle,D2,7,13,3,W,50,42,,44,&nbsp;,,
01/25/07,Ewing,D2,20,4,1,L,43,73,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Wynot,D2,16,8,2,L,44,53,,36,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/08/07,Winside,D1,14,6,2,L,57,64,,36,&nbsp;,,
02/09/07,@ Wausa,D2,0,20,4,W,67,42,,41,&nbsp;,,
02/16/07,Elkhorn Valley,C2,2,17,4,W,67,52,,43,&nbsp;,,
02/19/07,Orchard,D1,6,15,3,L,52,55,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.350
