2003-2004 Girls Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:58 am CDT

Wausa (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Plainview,C2,4,16,4,W,44,43,,43,&nbsp;,,
12/08/03,@ Creighton,C1,6,14,3,L,34,57,,32,&nbsp;,,
12/12/03,@ Wakefield,C2,8,12,3,L,44,53,,36,&nbsp;,,
12/19/03,@ Wynot,D2,18,4,1,L,40,72,,38,&nbsp;,,
01/02/04,@ Wynot,D2,18,4,1,L,33,53,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
01/08/04,@ Niobrara,D2,12,9,2,L,49,61,,33,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,,
01/10/04,Orchard,D1,9,11,3,W,55,53,,47,&nbsp;,,
01/13/04,@ Verdigre,D2,1,17,4,W,47,45,,40,&nbsp;,,
01/15/04,@ Niobrara,D2,12,9,2,L,33,43,,33,&nbsp;,,
01/16/04,Coleridge,D1,3,14,4,W,50,41,,42,&nbsp;,,
01/20/04,Newcastle,D2,17,7,2,L,41,81,,38,&nbsp;,,
01/22/04,Allen,D2,11,10,2,L,32,70,,33,&nbsp;,,
01/23/04,Winside,D1,2,16,4,W,63,40,,42,&nbsp;,,
01/27/04,@ Bloomfield,D2,2,17,4,L,54,62,,28,&nbsp;,,
01/31/04,@ Wakefield,C2,8,12,3,L,35,52,,36,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/10/04,Hartington,D1,15,5,1,L,51,67,,40,&nbsp;,,
02/13/04,@ Osmond,C2,10,10,2,L,44,47,,36,&nbsp;,,
02/16/04,@ Bloomfield,D2,2,17,4,L,49,57,,28,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,36.833
