Team Report for Lincoln Northeast
This report was generated on 01/29/24 at 2:45 pm CST

Lincoln Northeast (1-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/05/23,Omaha Bryan,A,20,2,1,L,18,64,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (1-Day Tourney),South High School,
12/12/23,Lincoln Southwest,A,4,14,4,L,18,60,,32,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tourney),Tecumseh,
12/21/23,Bellevue East,A,5,11,3,L,12,48,,35,&nbsp;,,
12/29-12/29,(To Be Determined),,,,-,,,,,-,North Platte Invite (Dual Tournament),North Platte,
12/29,Scottsbluff,B,6,20,4,L,24,38,,30,North Platte Invite,North Platte,
12/29,Alliance,B,14,11,2,L,36,42,,36,North Platte Invite,North Platte,
12/29,North Platte,A,17,3,1,L,16,66,,41,North Platte Invite,North Platte,
12/29,Cheyenne Central WY,A,3,7,3,L,6,62,,35,North Platte Invite,North Platte,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/13,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (1-Day Tourney),Norfolk, NE,
01/18/24,Omaha Northwest,A,2,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/18/24,Lincoln High,A,1,3,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/20,Elkhorn South,A,12,9,2,L,12,60,,38,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Seward,B,3,8,3,L,10,66,,33,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Millard North,A,9,5,2,L,12,69,,38,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,South Sioux City,B,14,12,2,L,12,63,,36,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Northwest,B,3,15,4,W,39,33,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/23/24,@ Lincoln Pius X,A,5,2,2,L,22,57,,38,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
01/31/24,Lincoln Southeast,A,12,13,3,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,
02/03/24,Elkhorn South,A,12,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,36.462
