2005-2006 Volleyball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:32 am CDT

Raymond Central (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Wahoo,C1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/01/05,Conestoga,C1,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/03/05,@ Syracuse,C1,19,7,2,L,0,2,,38,&nbsp;,,
09/03/05,@ Conestoga,C1,11,19,3,L,0,2,,33,&nbsp;,,
09/03/05,@ Gretna,B,18,10,2,L,0,2,,35,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview,
09/06/05,Douglas County West,C1,8,19,3,L,0,3,,28,&nbsp;,,
09/08/05,Aurora,B,20,9,2,L,0,2,,40,<font color="green">Triangular (host: Aurora)</font>,,
09/08/05,Waverly,B,9,21,3,L,0,2,,30,<font color="green">Triangular (host: Aurora)</font>,,
09/10/05,@ Logan View,C1,12,13,3,L,0,2,,33,&nbsp;,,
09/10/05,@ North Bend Central,C1,25,4,1,L,0,2,,38,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,NORTH BEND QUAD,NORTH BEND,
09/15/05,Arlington,C1,14,13,2,W,2,0,,45,<font color="green">Triangular (host: Raymond Central)</font>,,
09/15/05,Fort Calhoun,C1,3,23,4,W,2,1,,40,<font color="green">Triangular (host: Raymond Central)</font>,,
09/17/05,@ Boone Central,C1,9,13,3,L,0,2,,33,&nbsp;,,
09/17/05,@ Central City,C1,23,4,1,L,0,2,,38,&nbsp;,,
09/17/05,@ Centura,C1,6,16,3,L,1,2,,28,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Central City Invitational,Central City,
09/20/05,@ Milford,C1,11,10,2,L,1,3,,33,&nbsp;,,
09/22/05,@ Crete,B,4,21,4,L,0,3,,30,&nbsp;,,
09/29/05,Syracuse,C1,19,7,2,L,1,3,,38,&nbsp;,,
10/06/05,Bennington,C1,5,17,4,W,2,0,,40,<font color="green">Triangular (host: Bennington)</font>,,
10/06/05,Ashland-Greenwood,C1,20,13,2,L,0,2,,33,<font color="green">Triangular (host: Bennington)</font>,,
10/13/05,Douglas County West,C1,8,19,3,L,1,2,,28,&nbsp;,,
10/13/05,@ Syracuse,C1,19,7,2,L,0,2,,38,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Syracuse,
10/20/05,@ Gretna,B,18,10,2,L,0,3,,35,&nbsp;,,
10/31/05,@ Lincoln Christian,C1,4,21,4,W,3,2,,40,&nbsp;,,
10/31/05,@ Lincoln Lutheran,C1,26,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,35.320
