2010-2011 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 12/26/13 at 10:23 pm CST

Elkhorn Valley (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Neligh-Oakdale,C2,7,14,3,W,65,47,,47,&nbsp;,,
12/04/10,@ Battle Creek,C1,4,19,4,W,64,45,,45,&nbsp;,,
12/10/10,@ Crofton,C2,13,9,2,W,55,36,,50,&nbsp;,,
12/17/10,Randolph,D1,18,5,1,L,39,53,,41,&nbsp;,,
12/18/10,Newman Grove,D1,2,19,4,W,58,25,,43,&nbsp;,,
12/21/10,@ Bloomfield,D1,14,8,2,L,34,56,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,CWC,D1,18,7,2,W,52,49,,49,Clearwater Holiday Tournament,Clearwater,
12/28,Ewing,D2,9,11,3,W,67,60,,44,Clearwater Holiday Tournament,Clearwater,
01/04/11,Wausa,D2,7,15,3,W,60,42,,44,&nbsp;,,
01/07/11,@ Laurel-Concord,C2,8,14,3,W,57,50,,47,&nbsp;,,
01/08/11,@ West Holt,C2,9,16,3,W,48,34,,47,&nbsp;,,
01/14/11,@ Plainview,C2,5,17,4,W,71,66,,44,&nbsp;,,
01/15/11,@ Stanton,C2,13,8,2,L,55,62,,39,&nbsp;,,
01/18/11,Humphrey,D1,19,3,1,L,46,58,,41,&nbsp;,,
01/21/11,Creighton,D1,9,13,3,W,59,53,,46,&nbsp;,,
01/25/11,@ Madison,C1,1,22,4,W,71,45,,45,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,Laurel-Concord,C2,8,14,3,L,45,51,,36,NENAC Conference Tournament,Randolph,
02/05,West Holt,C2,9,16,3,L,45,46,,36,NENAC Conference Tournament,Randolph,
02/07/11,Ewing,D2,9,11,3,W,53,40,,44,&nbsp;,,
02/10/11,@ West Boyd,D1,18,5,1,L,53,63,,41,&nbsp;,,
02/12/11,@ St. Edward,D2,2,21,4,W,94,30,,41,&nbsp;,,
02/18/11,@ Osmond,D1,18,6,1,W,59,49,,52,&nbsp;,,
02/22/11,Newcastle,D2,10,12,3,W,58,55,(OT),44,&nbsp;,,
02/24/11,Wynot,D2,23,2,1,L,42,48,(2OT),39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.458
