2007-2008 Boys Basketball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:47 am CDT

Potter-Dix (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sedgwick County CO,C2,16,4,1,L,52,80,,42,&nbsp;,,
12/01/07,Banner County,D1,11,11,2,W,60,46,,49,&nbsp;,,
12/04/07,Creek Valley,C2,9,9,2,W,65,54,,50,&nbsp;,,
12/13/07,Caliche CO,D1,18,1,1,L,59,70,,41,&nbsp;,,
12/18/07,@ Holyoke CO,C1,15,5,1,L,52,70,,43,&nbsp;,,
01/04/08,Bayard,C2,13,9,2,W,60,46,,50,&nbsp;,,
01/05/08,@ South Platte,D2,2,15,4,W,65,42,,41,&nbsp;,,
01/08/08,@ Sutherland,C2,17,4,1,L,34,66,,42,&nbsp;,,
01/11/08,Leyton,C2,10,12,3,W,49,42,,47,&nbsp;,,
01/12/08,@ Hay Springs,D1,17,5,1,L,47,60,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/17,Banner County,D1,11,11,2,W,47,40,,49,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/19,Creek Valley,C2,9,9,2,L,53,56,,39,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/25/08,@ Banner County,D1,11,11,2,W,58,51,,49,&nbsp;,,
01/26/08,Minatare,D1,2,17,4,W,67,21,,43,&nbsp;,,
02/01/08,@ Peetz CO,D2,16,3,1,L,49,66,,39,&nbsp;,,
02/02/08,Sedgwick County CO,C2,16,4,1,L,59,62,,42,&nbsp;,,
02/08/08,@ Pine Bluffs WY,C2,6,16,3,W,72,50,,47,&nbsp;,,
02/16/08,@ Leyton,C2,10,12,3,W,51,43,,47,&nbsp;,,
02/19/08,South Platte,D2,2,15,4,W,64,33,,41,&nbsp;,,
02/21/08,Arthur County,D2,14,6,2,W,47,43,,47,&nbsp;,,
02/26/08,Mullen,D2,14,7,2,W,55,42,,47,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,44.571
