2010-2011 Volleyball Team Report for Crete
This report was generated on 06/13/13 at 3:28 am CDT

Crete (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Northwest,B,32,3,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/04,Lincoln High,A,2,31,4,W,2,0,,43,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Fremont,A,9,21,3,L,0,2,,35,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Lincoln North Star,A,19,15,2,L,0,2,,38,Silver-Star VB Tournament,Lincoln Southwest,
09/07/10,Beatrice,B,18,14,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/11,Blair,B,2,26,4,W,2,0,,41,Norris Invitational,Norris,
09/11,Adams Central,C1,5,20,4,W,2,0,,41,Norris Invitational,Norris,
09/11,Norris,B,18,8,2,L,0,2,,36,Norris Invitational,Norris,
09/14/10,Schuyler,B,5,23,4,W,3,2,,41,&nbsp;,,
09/16/10,@ Tri County,C2,7,20,3,W,3,1,,44,&nbsp;,,
09/23/10,@ Elkhorn South,B,9,20,3,W,3,2,,44,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Aurora Round Robin Invite (4-Team Round Robin),Aurora,
09/25,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Aurora Round Robin Invite,Aurora,
09/25,Central City,C1,4,26,4,W,2,0,,41,Aurora Round Robin Invite,Aurora,
09/25,Aurora,B,15,19,3,L,1,2,,33,Aurora Round Robin Invite,Aurora,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/01,Gretna,B,27,5,1,L,0,2,,39,Skyhawk Invite,Skutt High School,
10/01,Ralston,B,13,24,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/01,Lincoln High,A,2,31,4,W,2,1,,43,Skyhawk Invite,Skutt High School,
10/02,Omaha Central,A,14,21,3,L,1,2,,35,Skyhawk Invite,Skutt High School,
10/02,Omaha South,A,7,27,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/02,Nebraska City,B,15,16,3,W,2,1,,44,Skyhawk Invite,Skutt High School,
10/07/10,@ Columbus Lakeview,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/12/10,Seward,B,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Milford)</font>,,
10/12/10,Milford,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Milford)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Aurora,B,15,19,3,L,0,2,,33,Central Conference Tournament,Holdrege,
10/14,Central City,C1,4,26,4,W,2,1,,41,Central Conference Tournament,Holdrege,
10/16,Seward,B,33,1,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/16,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/18/10,@ Waverly,B,19,14,2,L,0,3,,36,&nbsp;,,
10/19/10,Fairbury,C1,17,17,2,L,1,3,,36,&nbsp;,,
10/21/10,@ Norris,B,18,8,2,L,0,3,,36,&nbsp;,,
10/26/10,York,B,8,21,3,W,3,1,,44,&nbsp;,,
11/02/10,Beatrice,B,18,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.813
