2012-2013 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:57 am CDT

Norfolk Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Madison,C1,9,14,3,W,42,24,,44,&nbsp;,,
12/01/12,Winnebago,C1,15,9,2,W,66,56,,47,&nbsp;,,
12/04/12,Pierce,C1,20,4,1,L,30,38,,39,&nbsp;,,
12/07/12,Bishop Neumann,C1,11,11,2,L,47,50,,36,&nbsp;,,
12/10/12,@ Hartington Cedar Catholic,C2,13,10,2,W,61,35,,47,&nbsp;,,
12/13/12,Lutheran High Northeast,C2,11,14,3,W,35,23,,44,&nbsp;,,
12/21/12,@ Laurel-Concord,C2,16,8,2,W,40,31,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Aurora Holiday Tourney,Aurora,
12/28,Hastings St. Cecilia,C2,21,4,1,L,36,37,,39,Aurora Holiday Tourney,Aurora,
01/04/13,Battle Creek,C1,3,20,4,W,56,20,,41,&nbsp;,,
01/08/13,@ Columbus Scotus,C1,14,8,2,W,55,40,,47,&nbsp;,,
01/11/13,Wayne,C1,14,12,2,W,58,30,,47,&nbsp;,,
01/15/13,Gretna,B,22,3,1,L,42,54,,41,&nbsp;,,
01/18/13,@ Wahoo,C1,16,9,2,L,43,46,,36,&nbsp;,,
01/19/13,Bennington,B,7,15,3,W,55,41,,46,&nbsp;,,
01/22/13,O'Neill,C1,8,17,3,W,53,29,,44,&nbsp;,,
01/24/13,@ Boone Central/Newman Grove,C1,13,12,2,W,47,35,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/28,Hartington Cedar Catholic,C2,13,10,2,W,53,37,,47,Mid-State Conference Tournament,Norfolk,
01/31,Pierce,C1,20,4,1,L,31,57,,39,Mid-State Conference Tournament,Norfolk,
02/02,Guardian Angels Central Catholic,D1,22,3,1,L,42,45,,39,Mid-State Conference Tournament,Norfolk,
02/05/13,Guardian Angels Central Catholic,D1,22,3,1,L,40,45,,39,&nbsp;,,
02/07/13,@ Crofton,C2,24,0,1,L,35,60,,39,&nbsp;,,
02/12/13,Boone Central/Newman Grove,C1,13,12,2,W,55,38,,47,&nbsp;,,
02/14/13,Pierce,C1,20,4,1,W,49,47,,50,&nbsp;,,
02/22/13,Winnebago,C1,15,9,2,W,66,54,,47,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.292
