2007-2008 Girls Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:55 am CDT

Nebraska Christian (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Palmer,D1,7,13,3,L,36,43,,33,&nbsp;,,
11/30/07,@ St. Edward,D2,3,16,4,L,45,52,,30,&nbsp;,,
12/07/07,Elba,D2,9,10,3,L,35,46,,33,&nbsp;,,
12/13/07,@ Giltner,D2,18,5,1,L,31,43,,39,&nbsp;,,
12/17/07,High Plains Community,C2,4,15,4,L,35,48,,32,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/27,St. Edward,D2,3,16,4,L,40,45,,30,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/28,Osceola,D1,12,11,2,L,35,46,,36,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
01/04/08,@ North Loup-Scotia,D2,22,1,1,L,30,54,,39,&nbsp;,,
01/05/08,@ Fullerton,C2,13,8,2,L,30,51,,38,&nbsp;,,
01/08/08,@ Osceola,D1,12,11,2,L,43,53,,36,&nbsp;,,
01/10/08,Spalding/Spalding Academy,D2,15,6,2,L,46,62,,36,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Palmer,D1,7,13,3,W,51,44,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/14,Cedar Rapids,D2,12,9,2,L,33,41,,36,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/24/08,Cross County,C2,14,6,2,L,40,80,,38,&nbsp;,,
01/25/08,Cedar Rapids,D2,12,9,2,L,50,51,,36,&nbsp;,,
01/31/08,Heartland Lutheran,D1,3,16,4,W,37,29,,41,&nbsp;,,
02/01/08,Greeley-Wolbach,D2,7,13,3,L,28,48,,33,&nbsp;,,
02/07/08,Shelby,D1,1,19,4,W,51,33,,41,&nbsp;,,
02/11/08,Heartland Lutheran,D1,3,16,4,W,43,35,,41,&nbsp;,,
02/12/08,Osceola,D1,12,11,2,L,43,55,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.400
