2004-2005 Girls Basketball Team Report for Auburn
This report was generated on 06/13/13 at 3:38 am CDT

Auburn (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Plattsmouth,B,5,15,3,L,46,51,,30,&nbsp;,,
12/07/04,Nebraska City,B,11,8,2,L,27,48,,35,&nbsp;,,
12/09/04,Falls City,C1,7,16,3,L,44,49,,28,&nbsp;,,
12/14/04,@ Johnson-Brock,D1,10,10,2,L,31,43,,33,&nbsp;,,
12/16/04,@ Crete,B,16,5,1,L,38,75,,40,&nbsp;,,
12/30/04,@ Wilber-Clatonia,C1,3,16,4,W,54,38,,40,&nbsp;,,
01/07/05,Tri County,C2,17,5,1,L,25,61,,38,&nbsp;,,
01/08/05,@ Bishop Neumann,C1,14,6,2,L,28,52,,38,&nbsp;,,
01/18/05,Platteview,B,6,14,3,L,33,47,,30,&nbsp;,,
01/21/05,@ Tecumseh,C2,10,11,3,W,49,48,,45,&nbsp;,,
01/22/05,@ Fairbury,B,15,5,1,L,21,70,,40,&nbsp;,,
01/27/05,Southern,C1,17,6,2,L,41,54,,38,&nbsp;,,
02/01/05,@ Lincoln Lutheran,C1,12,9,2,L,23,43,,33,&nbsp;,,
02/04/05,@ Falls City,C1,7,16,3,L,44,47,,28,&nbsp;,,
02/05/05,Sidney IA,C2,12,10,2,L,36,48,,33,&nbsp;,,
02/10/05,Humboldt-Table Rock-Steinauer,D1,11,11,2,W,60,40,,45,&nbsp;,,
02/12/05,@ Syracuse,C1,8,13,3,W,47,44,,45,&nbsp;,,
02/14/05,Wilber-Clatonia,C1,3,16,4,W,61,56,,40,&nbsp;,,
02/15/05,@ Southern,C1,17,6,2,L,35,46,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.684
