2003-2004 Boys Basketball Team Report for Centura
This report was generated on 12/26/13 at 10:20 pm CST

Centura (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wood River,C1,6,12,3,W,48,42,,40,&nbsp;,,
12/06/03,@ Central City,C1,13,8,2,L,59,69,,33,&nbsp;,,
12/12/03,@ Adams Central,C1,12,10,2,L,41,56,,33,&nbsp;,,
12/19/03,@ Grand Island Central Catholic,C1,24,1,1,L,39,60,,38,&nbsp;,,
12/20/03,@ Ord,C1,8,12,3,L,46,55,,33,&nbsp;,,
12/29/03,@ Ravenna,C2,20,4,1,W,45,41,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Ravenna NE,
12/30/03,Overton,C2,12,8,2,L,51,54,,33,&nbsp;,,
01/08/04,@ Burwell,C2,8,11,3,L,27,39,,33,&nbsp;,,
01/10/04,@ Kearney Catholic,C1,23,1,1,L,37,67,,38,&nbsp;,,
01/13/04,@ Doniphan-Trumbull,C2,11,9,2,L,28,45,,33,&nbsp;,,
01/16/04,Broken Bow,C1,15,7,2,L,47,57,,38,&nbsp;,,
01/23/04,Gibbon,C2,10,11,3,W,46,32,,45,&nbsp;,,
01/27/04,@ St. Paul,C1,11,11,2,L,38,46,,33,&nbsp;,,
01/30/04,Ravenna,C2,20,4,1,L,23,49,,38,&nbsp;,,
02/02/04,Wood River,C1,6,12,3,W,61,51,,40,&nbsp;,,
02/03/04,@ Kearney Catholic,C1,23,1,1,L,39,53,,38,&nbsp;,,
02/13/04,Loup City,C2,3,17,4,L,39,40,,28,&nbsp;,,
02/14/04,Sandy Creek,C2,19,5,1,L,55,63,,38,&nbsp;,,
02/20/04,@ Hastings St. Cecilia,C1,10,11,3,L,46,49,,33,&nbsp;,,
02/23/04,@ St. Paul,C1,11,11,2,L,45,53,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.400
