2015-2016 Baseball Team Report for Lincoln Northeast
This report was generated on 05/24/16 at 12:50 pm CDT

Lincoln Northeast (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Waverly,B,11,10,2,W,9,2,,47,&nbsp;,,
03/19/16,Millard West,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/16,Omaha Westside,A,11,20,3,L,2,11,,33,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tourney,Densmore Park,
03/23,Blair,B,16,6,2,W,5,4,(8 inn.),47,Lincoln Pius X Tourney,Densmore Park,
03/28/16,@ Lincoln North Star,A,11,13,3,L,1,5,,33,&nbsp;,,
03/29/16,@ Elkhorn,B,23,6,1,L,1,8,,39,&nbsp;,,
03/30/16,@ Omaha Burke,A,12,16,3,W,2,1,,44,&nbsp;,,
03/31/16,Ralston,B,15,9,2,W,6,3,,47,&nbsp;,,
04/02/16,Bellevue West,A,22,7,1,W,9,4,,50,&nbsp;,,
04/05/16,@ Lincoln Pius X,A,15,10,2,W,5,2,,47,&nbsp;,,
04/07/16,Seward,B,11,9,2,W,17,7,,47,&nbsp;,,
04/09/16,Papillion-LaVista South,A,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/09/16,Grand Island,A,21,5,1,L,2,5,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/12/16,Omaha Skutt Catholic,B,20,3,1,W,2,1,,50,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln East,A,9,18,3,W,8,5,,44,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln Southwest,A,22,7,1,L,3,6,,39,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/15,Grand Island,A,21,5,1,L,1,9,,39,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/18/16,Lincoln High,A,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/16,Norfolk,A,9,19,3,W,5,3,,44,&nbsp;,,
04/19/16,Norfolk,A,9,19,3,W,3,0,,44,&nbsp;,,
04/20/16,Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/16,@ Columbus,A,7,21,3,W,9,6,,44,&nbsp;,,
04/23/16,@ Columbus,A,7,21,3,W,13,3,,44,&nbsp;,,
04/25/16,Lincoln East,A,9,18,3,W,3,1,,44,&nbsp;,,
04/26/16,Archbishop Bergan,A,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South,
04/28,Papillion-LaVista South,A,20,10,2,L,0,5,,36,Don Kraft Invite ,Millard South,
04/29,Lincoln East,A,9,18,3,W,1,0,,44,Don Kraft Invite ,Millard South,
04/29,Omaha Westside,A,11,20,3,L,2,4,,33,Don Kraft Invite ,Millard South,
05/02/16,@ Lincoln Southwest,A,22,7,1,L,2,3,,39,&nbsp;,,
05/03/16,@ Omaha Northwest,A,7,20,3,W,4,3,(8 innings),44,&nbsp;,,
05/07/16,Bellevue East,A,14,14,2,W,6,4,,47,District A-4 Tournament,,
05/10/16,Columbus,A,7,21,3,W,12,0,(6 inn.),44,District A-4 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.667
