Team Report for Millard North
This report was generated on 04/30/24 at 4:50 pm CDT

Millard North (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Millard South,A,11,10,2,L,9,12,,36,&nbsp;,,
12/05/23,@ Omaha Benson,A,6,9,3,W,18,3,,44,&nbsp;,,
12/14/23,Norfolk,A,19,4,1,L,3,18,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,1,3,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Lincoln Pius X,A,9,15,3,W,6,2,,44,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista,A,22,3,1,W,6,2,,50,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard South,A,11,10,2,W,3,0,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Northwest,B,16,6,2,L,2,6,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,18,5,1,W,5,3,,50,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,9,6,2,L,2,3,,36,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,13,9,2,W,8,0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Christian Academy,B,1,10,4,W,8,0,(Forfeit),41,Millard North Invite ,Maplewood Lanes,
01/11/24,Bellevue West,A,13,9,2,L,8,13,,36,&nbsp;,,
01/15/24,@ Omaha North,A,3,14,4,W,20,1,,41,&nbsp;,,
01/16/24,Gretna,A,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Lincoln Southwest,A,7,15,3,W,18,3,,44,&nbsp;,,
01/23/24,@ Papillion-La Vista South,A,22,4,1,L,2,19,,39,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Bellevue East,A,9,9,2,W,3,2,,47,Metro Conference ,Maplewood Lanes,
01/26,Omaha Westside,A,18,5,1,L,1,3,,39,Metro Conference ,Maplewood Lanes,
01/26,Gretna,A,14,5,2,L,2,6,,36,Metro Conference ,Maplewood Lanes,
01/26,Elkhorn South,A,6,14,3,W,6,2,,44,Metro Conference ,Maplewood Lanes,
01/26,Omaha South,A,3,16,4,W,8,0,,41,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,57.143%
Average Points:,41.714
