2007-2008 Boys Basketball Team Report for Auburn
This report was generated on 12/26/13 at 10:21 pm CST

Auburn (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Maryville MO,B,13,10,2,L,42,59,,38,&nbsp;,,
12/07/07,@ Falls City,C1,17,6,2,L,52,65,,36,&nbsp;,,
12/08/07,@ Elmwood-Murdock,C2,20,3,1,L,53,65,,39,&nbsp;,,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Weeping Water,
12/18,Weeping Water,C2,9,12,3,L,39,51,,33,York College Pre-Holiday Tournament,York College/Weeping Water,
12/20,Blue Hill,C2,12,11,2,L,40,52,,36,York College Pre-Holiday Tournament,York College/Weeping Water,
12/27-12/28,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Johnson County Central,
12/27,Syracuse,C1,15,7,2,L,57,83,,36,Johnson County Central Holiday Tournament,Johnson County Central,
12/28,Johnson County Central,C1,10,12,3,L,57,64,,33,Johnson County Central Holiday Tournament,Johnson County Central,
01/04/08,Crete,B,14,8,2,L,37,58,,38,&nbsp;,,
01/05/08,Bishop Neumann,C1,13,9,2,L,37,66,,36,&nbsp;,,
01/07/08,@ Fairbury,B,11,8,2,L,44,58,,38,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,Boys Town Invite,Boys Town,
01/14,Mount Michael Benedictine,B,7,14,3,W,49,45,,46,Boys Town Invite,Boys Town,
01/15/08,@ Platteview,B,3,17,4,W,57,39,,43,&nbsp;,,
01/18,Boys Town,C1,21,5,1,L,52,58,,39,Boys Town Invite,Boys Town,
01/22/08,Falls City,C1,17,6,2,L,44,54,,36,&nbsp;,,
01/29/08,@ Conestoga,C1,0,19,4,W,72,41,,41,&nbsp;,,
02/01/08,@ Nebraska City,B,3,16,4,L,40,50,,32,&nbsp;,,
02/04/08,@ Humboldt-Table Rock-Steinauer,C2,13,10,2,W,60,56,,47,&nbsp;,,
02/08/08,Tri County,C2,4,16,4,W,60,58,,41,&nbsp;,,
02/09/08,Syracuse,C1,15,7,2,L,31,40,,36,&nbsp;,,
02/15/08,Johnson County Central,C1,10,12,3,W,62,54,,44,&nbsp;,,
02/18/08,Johnson County Central,C1,10,12,3,L,74,75,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.143
