2007-2008 Girls Basketball Team Report for Columbus
This report was generated on 02/17/15 at 10:08 pm CST

Columbus (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
11/29,Fremont,A,7,14,3,L,45,54,,33,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/07/07,Lincoln Northeast,A,8,13,3,W,50,44,,44,&nbsp;,,
12/11/07,Hastings,B,10,11,3,L,21,40,,33,&nbsp;,,
12/15/07,@ North Platte,A,14,8,2,L,41,48,,36,&nbsp;,,
12/21,Omaha Central,A,3,18,4,W,58,45,,41,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Kearney,A,21,3,1,L,32,47,,39,GNAC Tournament,McCook,
12/28,Hastings,B,10,11,3,W,36,30,,44,GNAC Tournament,McCook,
12/29,McCook,B,12,14,3,L,58,61,,33,GNAC Tournament,McCook,
01/04/08,Lincoln Southeast,A,23,1,1,L,31,64,,39,&nbsp;,,
01/10/08,Norfolk,A,4,18,4,W,49,46,(3OT),41,&nbsp;,,
01/15/08,@ Elkhorn,B,20,2,1,L,31,49,,39,&nbsp;,,
01/18/08,Lincoln North Star,A,4,19,4,L,46,49,,30,&nbsp;,,
01/19/08,@ Grand Island,A,12,10,2,L,29,48,,36,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Kearney,A,21,3,1,L,20,38,,39,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Omaha Benson,A,10,10,2,L,47,54,,36,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/29/08,Lincoln Southwest,A,10,13,3,L,33,53,,33,&nbsp;,,
02/01/08,Grand Island,A,12,10,2,L,47,55,,36,&nbsp;,,
02/02/08,@ Omaha South,A,2,21,4,W,49,31,,41,&nbsp;,,
02/08/08,@ Lincoln High,A,5,16,4,W,35,26,,41,&nbsp;,,
02/09/08,@ Norfolk,A,4,18,4,W,40,39,,41,&nbsp;,,
02/15/08,Lincoln East,A,17,7,2,L,31,42,,36,&nbsp;,,
02/19/08,Kearney,A,21,3,1,L,22,44,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.727
