Team Report for Adams Central
This report was generated on 02/28/24 at 9:53 am CST

Adams Central (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Aurora,C1,15,9,2,W,44,42,,47,&nbsp;,,
12/01/23,Lincoln Northwest,B,1,21,4,W,78,50,,43,&nbsp;,,
12/05/23,@ Wood River,C1,13,10,2,W,60,45,,47,&nbsp;,,
12/08/23,Gothenburg,C1,16,7,2,W,54,38,,47,&nbsp;,,
12/12/23,St. Paul,C1,8,15,3,W,56,29,,44,&nbsp;,,
12/15/23,@ Fillmore Central,C1,20,4,1,L,40,53,,39,&nbsp;,,
12/16/23,Cross County,C2,22,5,1,W,50,45,,50,Site: Hastings College,Hastings College,
12/19/23,@ York,B,10,15,3,L,54,62,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/29,Alliance,C1,6,17,3,W,72,37,,44,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/30,Boone Central,C1,17,7,2,L,46,52,,36,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
01/04/24,@ Hastings,B,11,13,3,W,58,53,(OT),46,&nbsp;,,
01/13/24,Doniphan-Trumbull,C1,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Ord,C1,11,13,3,W,58,43,,44,&nbsp;,,
01/18/24,@ Northwest,B,8,15,3,W,55,32,,46,&nbsp;,,
01/20/24,@ Grand Island Central Catholic,C2,12,11,2,W,54,44,(OT),47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora ,
01/23,Northwest,B,8,15,3,W,54,32,,46,Central Conference,Northwest HS/Aurora ,
01/25,Aurora,C1,15,9,2,W,41,38,,47,Central Conference,Northwest HS/Aurora ,
01/27,Crete,B,25,0,1,L,32,73,,41,Central Conference,Northwest HS/Aurora ,
01/30/24,Hastings St. Cecilia,C2,13,11,2,W,63,27,,47,&nbsp;,,
02/03/24,Holdrege,C1,11,13,3,W,69,39,,44,&nbsp;,,
02/06/24,Minden,C1,10,13,3,W,81,73,(OT),44,&nbsp;,,
02/08/24,Lexington,B,4,20,4,W,53,36,,43,&nbsp;,,
02/16/24,Kearney Catholic,C1,12,11,2,W,48,32,,47,&nbsp;,,
02/20/24,Wood River,C1,13,10,2,W,59,48,,47,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,
02/22/24,@ Doniphan-Trumbull,C1,22,2,1,L,52,61,,39,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,

TotalPoints:,
Win %:,79.167%
Average Points:,44.167
