2011-2012 Baseball Team Report for Columbus
This report was generated on 06/24/14 at 6:51 am CDT

Columbus (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Norfolk,A,3,26,4,W,17,1,,41,&nbsp;,,
03/19/12,Mount Michael Benedictine,B,6,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/12,@ Omaha Skutt Catholic,B,18,7,2,L,0,11,(5 in),36,&nbsp;,,
03/24/12,@ Lincoln East,A,17,13,2,L,3,8,,36,&nbsp;,,
03/24/12,@ Lincoln East,A,17,13,2,L,7,10,,36,&nbsp;,,
03/26/12,Grand Island,A,9,18,3,W,6,3,,44,&nbsp;,,
03/26/12,Grand Island,A,9,18,3,W,11,8,,44,&nbsp;,,
03/29/12,@ Norris,B,25,4,1,L,5,6,,39,&nbsp;,,
03/30/12,Elkhorn South,B,16,13,2,W,5,4,(8 in.),47,&nbsp;,,
04/02/12,@ South Sioux City,B,17,4,1,W,5,2,,50,&nbsp;,,
04/03/12,@ Waverly,B,17,8,2,W,2,1,(12 in.),47,&nbsp;,,
04/05/12,@ Papillion-LaVista,A,19,10,2,L,0,10,(5 in.),36,&nbsp;,,
04/05/12,@ Papillion-LaVista,A,19,10,2,L,1,6,,36,&nbsp;,,
04/10/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,12,2,,44,&nbsp;,,
04/12/12,@ Norfolk,A,3,26,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12/12,@ Norfolk,A,3,26,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/14/12,Platte Valley,B,9,17,3,W,10,0,(5 in.),44,&nbsp;,,
04/14/12,Platte Valley,B,9,17,3,W,12,0,(5 in.),44,&nbsp;,,
04/16/12,@ Blair,B,8,15,3,W,8,3,,44,&nbsp;,,
04/17/12,@ Archbishop Bergan,A,11,15,3,L,2,3,,33,&nbsp;,,
04/17/12,@ Archbishop Bergan,A,11,15,3,L,3,5,,33,&nbsp;,,
04/19/12,Omaha South,A,5,22,4,W,8,4,,41,&nbsp;,,
04/21/12,Lincoln Northeast,A,20,10,2,L,1,4,,36,&nbsp;,,
04/21/12,Lincoln Northeast,A,20,10,2,W,9,6,,47,&nbsp;,,
04/23/12,@ Wayne,B,6,11,3,W,9,1,,44,&nbsp;,,
04/24/12,Lincoln Southeast,A,14,11,2,L,1,6,,36,&nbsp;,,
04/27/12,@ Lincoln Pius X,B,19,9,2,W,3,2,,47,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln High Invitational,Lincoln,
04/28,Archbishop Bergan,A,11,15,3,W,4,3,,44,Lincoln High Invitational,Lincoln,
04/28,Norris,B,25,4,1,L,2,4,,39,Lincoln High Invitational,Lincoln,
04/30/12,Omaha Burke,A,18,10,2,L,4,9,,36,&nbsp;,,
05/01/12,@ Omaha North,A,9,15,3,W,13,3,(5 in.),44,&nbsp;,,
05/01/12,@ Omaha North,A,9,15,3,L,2,5,,33,&nbsp;,,
05/02/12,@ Grand Island,A,9,18,3,W,10,3,,44,&nbsp;,,
05/05/12,Lincoln East,A,17,13,2,L,2,10,,36,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,40.677
