2005-2006 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 12/07/11 at 1:25 am CST

Omaha Brownell-Talbot (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Malcolm,C2,16,15,2,L,1,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/01/05,Louisville,C1,5,24,4,W,2,0,,42,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/10/05,@ Dodge,D2,14,10,2,L,0,2,,33,&nbsp;,,
09/10/05,@ Concordia,D1,15,11,2,L,0,2,,33,&nbsp;,,
09/10/05,@ Shelby,D1,7,12,3,W,2,0,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Dodge Quadrangular,Dodge,
09/15/05,Omaha Christian Academy,C2,8,12,3,W,3,2,,45,&nbsp;,,
09/20/05,@ Nemaha Valley,D1,3,22,4,L,1,3,,28,&nbsp;,,
09/24/05,Tecumseh,C2,23,6,1,L,0,2,,38,&nbsp;,,
09/24/05,@ Louisville,C1,5,24,4,L,1,2,,30,&nbsp;,,
09/24/05,@ Concordia,D1,15,11,2,L,0,2,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,LHS Booster Tourney,Louisville,
09/27/05,@ Lourdes Central Catholic,C2,18,9,2,L,0,3,,38,&nbsp;,,
10/04/05,Cedar Bluffs,D1,8,18,3,L,1,2,,28,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/04/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/06/05,Lewiston,D2,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Concordia)</font>,,
10/06/05,Concordia,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Concordia)</font>,,
10/11/05,Pawnee City,D1,9,18,3,L,1,2,,28,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/11/05,Lourdes Central Catholic,C2,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/17/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,38,&nbsp;,,
10/17/05,Weeping Water,C2,7,19,3,W,2,1,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Boosters Tourney,Elmwood-Murdock,
10/18/05,@ Malcolm,C2,16,15,2,L,0,2,,33,&nbsp;,,
10/20/05,Omaha Nation,D1,9,8,2,W,2,0,,45,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/20/05,Walthill,D1,7,15,3,W,2,0,,40,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/24/05,@ Lourdes Central Catholic,C2,18,9,2,L,0,2,,38,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,Diller-Odell,C2,3,25,4,W,3,0,,40,&nbsp;,,
10/31/05,@ Omaha Christian Academy,C2,8,12,3,W,3,1,,45,&nbsp;,,
10/31/05,@ Elmwood-Murdock,C2,27,5,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,36.462
