2016-2017 Boys Basketball Team Report for Omaha Central
This report was generated on 05/31/17 at 11:01 am CDT

Omaha Central (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Burke,
12/01,Omaha South,A,18,6,1,L,65,69,(OT),39,OPS Invite,Omaha North/Omaha Burke,
12/03,Omaha Benson,A,4,19,4,W,71,63,,41,OPS Invite,Omaha North/Omaha Burke,
12/09/16,@ Millard North,A,13,10,2,L,66,67,(OT),36,&nbsp;,,
12/10/16,@ Lincoln High,A,6,18,3,W,52,39,,44,&nbsp;,,
12/15/16,@ South Sioux City,B,3,20,4,W,65,37,,41,&nbsp;,,
12/22/16,Winnebago,C1,26,2,1,W,97,86,,50,Site: Ralston Arena,Ralston Arena,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Millard South,A,13,11,2,W,72,62,,47,Metro Holiday Conference,Ralston Arena,
01/02,Papillion-LaVista,A,22,4,1,L,53,62,,39,Metro Holiday Conference,Ralston Arena,
01/06/17,@ Omaha Northwest,A,4,19,4,W,75,37,,41,&nbsp;,,
01/07/17,Millard South,A,13,11,2,W,69,60,,47,&nbsp;,,
01/10/17,Lincoln Northeast,A,14,11,2,W,81,48,,47,&nbsp;,,
01/18/17,@ Omaha Bryan,A,10,13,3,W,81,67,,44,&nbsp;,,
01/20/17,Omaha Benson,A,4,19,4,W,60,59,,41,&nbsp;,,
01/21/17,Bellevue West,A,17,8,2,L,49,78,,36,Site: Ralston Arena,Ralston Arena,
01/27/17,@ Millard West,A,15,11,2,W,65,64,,47,&nbsp;,,
01/28/17,Creighton Preparatory School,A,21,3,1,L,62,69,,39,&nbsp;,,
01/31/17,@ Omaha North,A,16,9,2,W,60,58,,47,&nbsp;,,
02/04/17,@ Lincoln Southeast,A,10,14,3,W,58,53,,44,&nbsp;,,
02/08/17,Omaha Burke,A,15,9,2,W,67,48,,47,&nbsp;,,
02/11/17,@ Lincoln Southwest,A,8,16,3,W,75,58,,44,&nbsp;,,
02/17/17,Bellevue East,A,8,15,3,W,62,49,,44,&nbsp;,,
02/18/17,Norfolk,A,20,4,1,W,70,60,,50,&nbsp;,,
02/25/17,Omaha Westside,A,6,17,3,W,61,33,,44,&nbsp;,,
02/28/17,Omaha North,A,16,9,2,W,71,64,,47,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.583
