2004-2005 Volleyball Team Report for Harvard
This report was generated on 06/13/13 at 3:29 am CDT

Harvard (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Franklin,C2,17,9,2,L,0,2,,35,&nbsp;,,
09/02/04,@ Shelton,C2,9,21,3,L,1,2,,30,&nbsp;,,
09/02/04,@ Red Cloud,D1,14,14,2,W,2,0,,45,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Red Cloud Quad,Red Cloud,
09/09/04,Palmer,D1,4,21,4,W,2,0,,40,&nbsp;,,
09/09/04,Doniphan-Trumbull,C2,10,15,3,L,1,2,,35,&nbsp;,,
09/11/04,Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
09/11/04,Friend,C2,18,4,1,L,0,2,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Tournament,Friend,
09/14/04,@ Superior,C1,19,9,2,L,0,2,,41,&nbsp;,,
09/14/04,@ Sutton,C2,19,8,2,L,0,2,,40,&nbsp;,,
09/16/04,@ Sandy Creek,C2,7,14,3,L,0,2,,30,&nbsp;,,
09/16/04,Shickley,D2,19,6,1,L,0,2,,38,&nbsp;,,
09/23/04,Heartland,C2,12,15,3,L,0,2,,35,&nbsp;,,
09/23/04,Hampton,D2,25,4,1,L,0,2,,38,&nbsp;,,
09/25/04,Fillmore Central,C1,3,18,4,W,2,0,,43,&nbsp;,,
09/25/04,@ Superior,C1,19,9,2,L,1,2,,41,&nbsp;,,
09/25/04,@ Centura,C1,5,18,4,L,1,2,,31,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Adams Central,
09/28/04,Lawrence-Nelson,D1,21,4,1,L,1,2,,38,&nbsp;,,
09/28/04,@ Blue Hill,C2,22,5,1,L,0,2,,40,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Harvard Tournament,Harvard,
10/05/04,@ Bruning-Davenport,D2,7,16,3,W,2,1,,40,&nbsp;,,
10/05/04,Clay Center,D2,5,18,4,W,2,0,,40,&nbsp;,,
10/14/04,@ Deshler,C2,2,19,4,L,0,2,,30,&nbsp;,,
10/14/04,@ Blue Hill,C2,22,5,1,L,0,2,,40,&nbsp;,,
10/16/04,Franklin,C2,17,9,2,L,1,3,,35,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament,Red Cloud,
10/26/04,@ Silver Lake,D1,11,13,3,L,1,2,,33,&nbsp;,,
10/26/04,Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
11/01/04,Silver Lake,D1,11,13,3,L,0,3,,33,&nbsp;,,
01/01/05,Hampton,D2,25,4,1,,,,,-,<font color="green">Triangular (host: Heartland)</font>,,
01/01/05,Heartland,C2,12,15,3,,,,,-,<font color="green">Triangular (host: Heartland)</font>,,
01/01/05,@ Cross County,C2,12,8,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.269
