2015-2016 Boys Soccer Team Report for Omaha Bryan
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha Bryan (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tourney,Bellevue West High School,
03/19,Kearney,A,15,5,1,L,0,4,,39,Bellevue East Tourney,Bellevue West High School,
03/19,Lincoln High,A,8,9,3,L,1,2,(SO),33,Bellevue East Tourney,Bellevue West High School,
03/22/16,@ Omaha South,A,15,2,1,L,0,3,,39,&nbsp;,,
03/24/16,Millard North,A,14,4,1,L,1,5,,39,&nbsp;,,
03/26-03/26,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High School,
03/26,Omaha North,A,4,15,4,W,6,2,,41,Bryan Invite,Bryan High School,
03/26,Omaha Central,A,13,6,2,L,0,5,,36,Bryan Invite,Bryan High School,
03/28/16,@ Omaha Benson,A,4,14,4,L,0,1,,30,&nbsp;,,
03/30/16,@ Papillion-LaVista,A,7,10,3,W,2,1,,44,&nbsp;,,
04/05/16,Millard West,A,11,6,2,L,0,1,,36,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Westside,A,17,2,1,L,0,10,,39,Metro Conference,TBD/TBD,
04/07,Bellevue West,A,3,13,4,L,3,4,,30,Metro Conference,TBD/TBD,
04/13/16,Papillion-LaVista South,A,10,8,2,L,0,4,,36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan Stadium,
04/15,Millard South,A,11,9,2,L,0,2,,36,Bryan Invite,Bryan Stadium,
04/16,Glenwood IA,B,9,4,2,W,4,1,,47,Bryan Invite,Bryan Stadium,
04/20/16,Lincoln Northeast,A,0,14,4,W,8,0,,41,&nbsp;,,
04/21/16,@ Elkhorn South,B,16,0,1,L,0,8,,39,&nbsp;,,
04/25/16,@ Bellevue East,A,10,8,2,L,0,5,,36,&nbsp;,,
05/02/16,@ North Platte,A,12,5,2,L,1,4,,36,District A-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,22.222%
Average Points:,37.611
