2012-2013 Volleyball Team Report for Holdrege
This report was generated on 06/13/13 at 3:31 am CDT

Holdrege (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Kearney,A,8,24,3,W,3,1,,46,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Cozad,C1,4,23,4,W,2,0,,41,Lexington Invite,Lexington,
09/01,Chase County,C1,15,14,2,W,2,0,,47,Lexington Invite,Lexington,
09/01,McCook,B,12,21,3,W,2,1,,44,Lexington Invite,Lexington,
09/06/12,@ McCook,B,12,21,3,W,3,1,,44,&nbsp;,,
09/11/12,@ York,B,15,14,2,L,2,3,,36,&nbsp;,,
09/13/12,Hastings,B,12,22,3,W,3,1,,44,&nbsp;,,
09/20/12,Adams Central,C1,7,20,3,W,3,1,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School,
09/22,Minden,C1,23,5,1,W,2,0,,50,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,St. Paul Public School,C1,17,12,2,W,2,0,,47,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/25/12,Minden,C1,23,5,1,L,0,3,,39,&nbsp;,,
09/27/12,@ Broken Bow,C1,12,19,3,W,3,0,,44,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg High School,
09/29,Gothenburg,C1,23,7,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/29,Ord,C1,25,7,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/29,Perkins County,C2,8,21,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
10/04/12,@ Cozad,C1,4,23,4,W,3,0,,41,&nbsp;,,
10/09/12,Northwest,B,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
10/09/12,Central City,C1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,Northwest,B,32,2,1,L,0,2,,39,Central Conference,Columbus Lakeview,
10/11,Fairbury,C1,13,20,3,L,1,2,,33,Central Conference,Columbus Lakeview,
10/13,Aurora,B,23,11,2,L,0,2,,36,Central Conference,Columbus Lakeview,
10/13,Crete,B,8,25,4,W,2,0,,41,Central Conference,Columbus Lakeview,
10/16/12,Lexington,B,0,31,4,W,3,0,,41,&nbsp;,,
10/18/12,Kearney Catholic,C1,33,0,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/18/12,Cambridge,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/25/12,Schuyler,B,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
10/25/12,Aurora,B,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/30/12,Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.172
