2013-2014 Volleyball Team Report for Archbishop Bergan
This report was generated on 04/13/15 at 9:25 am CDT

Archbishop Bergan (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Wisner-Pilger,C1,25,8,1,L,0,2,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Allen,D1,20,10,2,L,0,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Scribner-Snyder,D1,16,18,3,L,1,2,,33,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Oakland-Craig,C2,13,21,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Bancroft-Rosalie,D2,18,14,2,W,2,1,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/10/13,Arlington,C1,4,23,4,W,3,2,,43,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/14,Mead,D2,26,5,1,L,0,2,,39,Cedar Bluffs Invitational,Midland University,
09/14,Heartland,D1,10,22,3,W,2,1,,44,Cedar Bluffs Invitational,Midland University,
09/14,Cedar Bluffs,D1,17,12,2,L,0,2,,36,Cedar Bluffs Invitational,Midland University,
09/19/13,@ Douglas County West,C1,25,9,2,L,0,3,,38,&nbsp;,,
09/24/13,Bishop Neumann,C1,15,13,2,L,0,3,,38,&nbsp;,,
09/26/13,Cedar Bluffs,D1,17,12,2,L,2,3,,36,&nbsp;,,
10/01/13,@ Boys Town,C1,6,24,4,W,3,0,,43,&nbsp;,,
10/03/13,@ Omaha Brownell-Talbot,C2,22,6,1,L,0,3,,39,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Conestoga Big Cat Tourney (1-Day Tournament, >4 Teams),Conestoga High School/Conestoga Elementary School,
10/05,Conestoga,C1,4,26,4,W,2,1,,43,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/05,Fort Calhoun,C1,10,18,3,W,2,1,,46,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/05,Johnson-Brock,D1,18,11,2,L,0,2,,36,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/10-10/14,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),GICC/Home Sites,
10/10,Lincoln Lutheran,C1,18,16,2,L,1,2,,38,Centennial Conference,GICC/Home Sites,
10/14,Aquinas Catholic,C2,13,19,3,L,0,2,,33,Centennial Conference,GICC/Home Sites,
10/15/13,Logan View,C1,9,23,3,L,1,2,,35,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/15/13,Oakland-Craig,C2,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/17/13,@ Columbus Scotus,C1,25,3,1,L,0,3,,41,&nbsp;,,
10/21/13,Omaha Roncalli Catholic,B,9,21,3,L,0,3,,36,&nbsp;,,
10/22/13,Tekamah-Herman,C1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/22/13,Scribner-Snyder,D1,16,18,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Axtell Invitational  (1-Day Tournament, >4 Teams),Axtell,
10/26,Axtell,D1,22,9,2,L,1,2,,36,Axtell Invitational ,Axtell,
10/26,Elwood,D2,5,23,4,W,2,0,,41,Axtell Invitational ,Axtell,
10/26,Wauneta-Palisade,D2,18,7,2,L,1,2,,36,Axtell Invitational ,Axtell,
10/29/13,Omaha Concordia,C1,21,11,2,L,1,3,,38,&nbsp;,,
11/04/13,Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.633
