2006-2007 Boys Basketball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:52 am CDT

Pawnee City (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Diller-Odell,D1,16,6,2,L,38,39,,36,&nbsp;,,
12/08/06,Southeast NE Consolidated,D2,0,19,4,W,88,11,,41,&nbsp;,,
12/09/06,Axtell KS,D2,9,9,2,W,75,56,,47,&nbsp;,,
12/12/06,@ Baileyville KS,D2,6,14,3,L,42,55,,33,&nbsp;,,
12/15/06,Sterling,D2,4,15,4,W,71,48,,41,&nbsp;,,
12/21/06,@ Omaha Brownell-Talbot,C2,6,14,3,W,55,47,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Invitational,Table Rock,
12/27,Southeast NE Consolidated,D2,0,19,4,W,87,25,,41,HTRS Holiday Invitational,Table Rock,
12/28,Lewiston,D2,14,11,2,L,36,39,,36,HTRS Holiday Invitational,Table Rock,
01/05/07,@ Freeman,D1,16,9,2,L,37,47,,36,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Falls City Sacred Heart,D2,19,6,1,W,43,33,,50,MUDECAS,Beatrice,
01/11,Diller-Odell,D1,16,6,2,W,56,48,,47,MUDECAS,Beatrice,
01/13,Bruning-Davenport,D1,17,8,2,L,41,46,,36,MUDECAS,Beatrice,
01/16/07,@ Humboldt-Table Rock-Steinauer,C2,12,8,2,W,65,48,,49,&nbsp;,,
01/19/07,Falls City Sacred Heart,D2,19,6,1,L,49,55,,39,&nbsp;,,
01/23/07,@ Lewiston,D2,14,11,2,W,43,38,,47,&nbsp;,,
01/26/07,Johnson-Brock,D1,9,11,3,W,47,45,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/29,Omaha Brownell-Talbot,C2,6,14,3,W,58,37,,46,Pioneer Conference Tournament,Falls City Sacred Heart,
01/30,Diller-Odell,D1,16,6,2,L,46,49,,36,Pioneer Conference Tournament,Falls City Sacred Heart,
02/08/07,Nemaha Valley,D2,5,13,3,W,45,33,,44,&nbsp;,,
02/09/07,@ Lourdes Central Catholic,C2,16,6,2,L,23,45,,38,&nbsp;,,
02/16/07,@ Southern,C2,15,7,2,L,54,57,,38,&nbsp;,,
02/19/07,Johnson-Brock,D1,9,11,3,W,55,49,,44,&nbsp;,,
02/20/07,Mead,D1,16,6,2,L,43,62,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.348
