2008-2009 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 12/06/11 at 12:12 pm CST

Omaha Skutt Catholic (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Bellevue East,A,13,13,2,L,3,13,(5 in.),38,&nbsp;,,
03/20/09,Elkhorn,B,20,9,2,L,2,3,,36,&nbsp;,,
03/26/09,Blair,B,10,11,3,W,10,0,,44,&nbsp;,,
03/30/09,@ Millard West,A,26,8,1,L,3,9,,41,&nbsp;,,
04/01/09,Millard North,A,12,16,3,W,10,8,,46,&nbsp;,,
04/03/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,2,0,,47,&nbsp;,,
04/06/09,@ Omaha Northwest,A,9,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Nebraska City,B,18,7,2,L,0,6,,36,&nbsp;,,
04/08/09,@ Omaha Westside,A,30,4,1,L,6,16,,41,&nbsp;,,
04/09/09,@ Gretna,B,12,9,2,W,6,3,,47,&nbsp;,,
04/13/09,Wahoo,B,4,19,4,W,10,0,,41,&nbsp;,,
04/14/09,Archbishop Bergan,A,7,19,3,W,6,5,,46,&nbsp;,,
04/16/09,@ South Sioux City,B,12,11,2,W,9,6,,47,&nbsp;,,
04/17/09,@ Columbus,A,22,10,2,W,5,1,,49,&nbsp;,,
04/20/09,@ Beatrice,B,16,6,2,W,8,5,,47,&nbsp;,,
04/21/09,@ Omaha Gross Catholic,B,13,13,2,L,3,5,,36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,RCC Conference,Ralston,
04/25,South Sioux City,B,12,11,2,L,2,12,,36,RCC Conference,Ralston,
04/28/09,Ralston,B,6,17,3,W,2,1,,44,&nbsp;,,
04/29/09,Omaha Central,A,12,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Ralston Invitational,Ralston,
04/30,Ralston,B,6,17,3,W,8,7,,44,Ralston Invitational,Ralston,
05/01,Lincoln Southeast,A,19,7,2,L,4,7,,38,Ralston Invitational,Ralston,
05/01,Nebraska City,B,18,7,2,W,5,3,,47,Ralston Invitational,Ralston,
05/04/09,Lincoln Pius X,B,14,11,2,L,1,2,,36,&nbsp;,,
05/05/09,@ Papillion-LaVista South,A,31,4,1,L,5,7,,41,&nbsp;,,
05/07/09,Bellevue West,A,8,17,3,W,10,9,,46,&nbsp;,,
05/09/09,Ralston,B,6,17,3,W,8,6,,44,&nbsp;,,
05/11/09,@ Beatrice,B,16,6,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.600
